Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Startime,Ability,3,1,2,,,,
2,up,Panic! At the Disco,High Hopes,4,1,39,,,,
3,-,Ithwasa Lekhansela,Dstv,-,1,22,,,,
4,-,Green Day,Wake Me Up When September Ends,-,4,12,,,,
5,-,Teni,Fake Jersey,-,5,22,,,,
6,-,The Fatback Band,The Girl Is Fine (So Fine),-,6,8,,,,
7,-,Alanis Morissette,Hands Clean,-,4,8,,,,
8,up,twenty one pilots,Stressed Out,20,1,29,,,,
9,up,Lewis Capaldi,Someone You Loved,16,1,43,4,2019-10-06,4,2019-10-06
10,down,Teni,Case,7,1,30,,,,
11,-,Hoobastank,The Reason,-,2,4,,,,
12,down,Tems,Try Me,6,1,53,,,,
13,-,Tom Tom Club,Genius of Love,-,9,3,,,,
14,up,The 1975,Streaming,22,3,14,,,,
15,-,Tones and I,Dance Monkey,-,15,2,,,,
16,down,Imagine Dragons,Thunder,12,3,16,,,,
17,down,Portugal. The Man,Feel It Still,5,1,43,,,,
18,-,Coldplay,Fix You,-,1,14,,,,
19,-,OluwaShalom,Dear Me,-,5,28,,,,
20,-,Lukas Graham,7 Years,-,5,9,,,,
21,-,Switchfoot,Joy Invincible,-,3,12,,,,
22,-,Kindness,It'll Be OK,-,22,1,,,,
23,down,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],14,6,28,,,,
24,-,Elvrichboy,Goes Lit,-,6,3,,,,
25,-,Frank Ocean,Swim Good,-,1,12,,,,
26,-,Bishop Allen,The News from Your Bed,-,6,11,,,,
27,-,Switchfoot,Yesterdays,-,27,1,,,,
28,-,Halsey,Without Me (feat. Juice WRLD),-,2,15,,,,
29,up,Billie Eilish,bad guy,29,3,39,5,2019-10-06,5,2019-10-06
30,up,The Cab,This City Is Contagious,30,12,2,,,,
31,-,Santi,Raw Dinner (feat. Kida Kudz),-,10,10,,,,
32,down,Coldplay,Something Just Like This (Live in Buenos Aires),25,5,29,,,,
33,up,CorViD,Corvid,33,15,14,,,,
34,-,Cill,Baby Girl,-,3,26,,,,
35,-,Kandybar,Glitches,-,22,3,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,19,6,21,71,2019-10-06,65,2019-10-27
37,-,Tay Iwar,Equestrian Love,-,17,1,,,,
38,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,11,85,2020-04-19,63,2020-05-24
39,-,Gaye Bykers On Acid,WW7 Blues,-,8,1,,,,
40,-,RVGE,Krazy (Radio Edit),-,25,1,,,,
41,-,Guchi,Peri-Peri,-,23,1,,,,
42,-,July Drama,The Girl Them Sugar (feat. Wavy the Creator),-,17,1,,,,
43,down,Uyi,Onise Iyanu,26,20,10,,,,
44,down,Guchi,American Love,2,1,5,,,,
45,up,Foster the People,Pumped Up Kicks,47,32,2,,,,
46,-,PVRIS,Dead Weight,-,30,1,,,,
47,-,The Magic Gang,Take Back The Track,-,25,1,,,,
48,-,The 1975,Frail State of Mind,-,23,4,,,,
49,-,Halsey,Graveyard,-,6,8,68,2019-10-06,35,2019-12-22
50,-,Sorry,Right Round the Clock,-,31,3,,,,
51,-,The 1975,Paris,-,34,1,,,,
52,-,otta,Small Hours,-,34,1,,,,
53,-,MØ,Dust Is Gone,-,53,1,,,,
54,-,LA Priest,Beginning,-,54,1,,,,
55,-,Christine and the Queens,Eyes of a Child,-,20,1,,,,
56,-,Blossoms,"I Can't Stand It (Hi, I’m Claude Remix)",-,25,1,,,,
57,-,Soccer Mommy,bloodstream,-,27,1,,,,
58,-,Madge,Headshot,-,18,1,,,,
59,-,Twin Atlantic,Barcelona,-,21,1,,,,
60,-,Coldplay,Yellow,-,2,3,,,,
