Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,60,,,,
2,up,The World at a Glance,Streetlights,5,2,22,,,,
3,up,Halsey,Without Me,7,1,111,33,2019-10-06,29,2019-10-27
4,up,Harrysong,Maria,6,1,4,,,,
5,-,Skott,Overcome (Safari Riot Remix),-,5,16,,,,
6,up,Tems,Try Me,12,1,203,,,,
7,up,Teni,Case,10,1,155,,,,
8,down,Rag'n'Bone Man,Odetta,4,3,5,,,,
9,up,Bbanks,Man (feat. Olamide),18,5,26,,,,
10,-,Orezi,Colombiana,-,7,10,,,,
11,-,Snow Patrol,Chasing Cars (Live In Toronto),-,5,36,,,,
12,down,Lewis Capaldi,Someone You Loved,3,1,174,4,2019-10-06,4,2019-10-06
13,-,CD-Romance,22,-,4,21,,,,
14,-,Skott,Evergreen,-,4,7,,,,
15,-,Zilla Oaks,Gun Down,-,3,4,,,,
16,-,PayBac Iboro,Oando,-,16,1,,,,
17,down,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,8,8,10,,,,
18,-,JayMikee,Dide (feat. Tee Worship),-,2,18,,,,
19,-,Young the Giant,St. Walker,-,5,10,,,,
20,-,Ire,Ire Wole,-,1,14,,,,
21,-,Melvin Santhana,Alaafin de Oyo,-,9,5,,,,
22,up,Tomi Favored,Jehovah (Live),39,3,49,,,,
23,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,54,,,,
24,-,Fragrant Circus,Download Our App,-,13,14,,,,
25,-,Umu obiligbo,Uche,-,25,1,,,,
26,up,Kemuel,Champagne Girl,26,10,13,,,,
27,-,Brymo,Alelúyà Méje,-,3,42,,,,
28,up,Bright Chimezie,Nne Oma,31,4,24,,,,
29,up,BBBBBBB,Iya Iya Ki,33,29,3,,,,
30,down,Umu obiligbo,Ifeanyi Chukwu,17,17,6,,,,
31,up,Frank Edwards,Believers Anthem,56,1,46,,,,
32,-,DopeNation,Tupac,-,13,3,,,,
33,-,Crude Oil,Crude Oil,-,14,18,,,,
34,-,The Calamity,You Are Sun You Are Rain,-,19,8,,,,
35,down,travelstory535,You Are Now Tuned In To Travelstory535 Radio,14,7,24,,,,
36,-,Halsey,Castle (Live From Webster Hall),-,25,2,,,,
37,-,Lucia & The Best Boys,My God,-,28,14,,,,
38,-,Phantogram,Mister Impossible,-,35,5,,,,
39,-,Sad Night Dynamite,Icy Violence,-,22,12,,,,
40,-,boy pablo,Honey,-,19,11,,,,
41,-,The Strokes,Not the Same Anymore,-,34,4,,,,
42,-,Sea Girls,Lie To Me,-,16,5,,,,
43,-,Marina and The Diamonds,Hollywood (Single Version),-,6,15,,,,
44,-,Sea Girls,Transplant,-,33,7,,,,
45,-,Arctic Monkeys,Cornerstone (Live),-,22,12,,,,
46,-,Green Day,Good Riddance (Time of Your Life),-,19,11,,,,
47,up,Mystery Jets,Bubblegum,87,33,4,,,,
48,-,Halsey,Strange Love,-,48,1,,,,
49,-,Phoebe Bridgers,Savior Complex,-,26,4,,,,
50,-,Gerry Cinnamon,Where We're Going (Live at Hampden Park),-,49,2,,,,
51,-,Lana Del Rey,Brooklyn Baby,-,25,13,,,,
52,-,The Avalanches,Music Makes Me High,-,52,1,,,,
53,-,FONTAINES D.C.,Boys In the Better Land,-,18,7,,,,
54,-,Of Monsters and Men,Little Talks,-,39,3,,,,
55,-,Billie Eilish,party favor,-,28,10,,,,
56,-,twenty one pilots,Lane Boy,-,25,12,,,,
57,-,Sorry,Right Round the Clock,-,31,17,,,,
58,-,Wizard Chan,Demons & Angels,-,30,2,,,,
59,-,The Magic Gang,Make Time For Change (Bonus Track),-,20,16,,,,
60,-,Bastille,Things We Lost in the Fire,-,21,12,,,,
61,-,Only The Poets,emotional (demo),-,24,4,,,,
62,-,Radiohead,High and Dry,-,62,1,,,,
63,down,Biffy Clyro,The Champ,59,24,5,,,,
64,-,Machine Gun Kelly,jawbreaker,-,64,1,,,,
65,-,Child of the Parish,Thread the Needles Eye,-,31,9,,,,
66,-,Kean Kavanagh,EMMA,-,45,4,,,,
67,-,The Neighbourhood & Syd,Daddy Issues (Remix),-,21,5,,,,
68,-,The All-American Rejects,Dirty Little Secret,-,39,2,,,,
69,-,Halsey,Dominic's Interlude,-,31,5,,,,
70,-,Larkins,"Are We Having Any Fun Yet? (Live At the Albert Hall, Manchester)",-,24,9,,,,
71,-,Sports Team,The Races,-,24,8,,,,
72,-,Phoebe Bridgers,Savior Complex (Copycat Killer Version) [feat. Rob Moose],-,52,2,,,,
73,-,Saya Gray,SHALLOW (PPL SWIM IN SHALLOW WATER),-,32,4,,,,
74,-,Wallows,Are You Bored Yet? (feat. Clairo),-,25,9,,,,
75,-,Video Age,Comic Relief,-,18,11,,,,
76,-,Jackie Hayes,Headache,-,46,2,,,,
77,-,The 1975,Guys,-,39,5,,,,
78,-,Cassia,Do Right,-,30,3,,,,
79,-,Declan McKenna,You Better Believe!!!,-,15,6,,,,
80,-,Do Nothing,Contraband,-,23,9,,,,
81,-,NOISY,Oi (ATM),-,32,3,,,,
82,-,Tove Lo,Glad He's Gone,-,31,18,,,,
83,-,The Neighbourhood,Cherry Flavoured,-,46,2,,,,
84,down,Foster the People,Pumped Up Kicks,45,32,13,,,,
