Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ithwasa Lekhansela,Dstv,2,1,56,,,,
2,-,Teni,Case,-,1,68,,,,
3,-,Sazy,Blow,-,1,5,,,,
4,up,Thirty Seconds to Mars,Dawn Will Rise,8,1,8,,,,
5,-,Coldplay,The Scientist,-,3,10,,,,
6,-,Red Hot Chili Peppers,Californication,-,4,9,,,,
7,-,Lucy Rose,Song After Song,-,4,13,,,,
8,-,Ewa Cole,Gbese,-,2,8,,,,
9,up,Good Health Good Wealth,Guinness (Edit),10,2,10,,,,
10,up,Pompi,Pene Menso Ya Pela,18,10,8,,,,
11,-,Dayo Amusa,Ife Foju,-,2,3,,,,
12,down,Amaarae,LIKE IT,9,1,9,,,,
13,-,Santi,Sparky,-,1,9,,,,
14,up,NTB,HAPPY NEW YEAR (slowed+reverb),16,14,2,,,,
15,-,Santi,Maria (feat. GoldLink),-,2,21,,,,
16,-,MONA,Intro (Mona),-,16,1,,,,
17,-,The 1975,Streaming,-,3,47,,,,
18,-,Jay Tholen,You're Promoted!,-,11,11,,,,
19,-,Tomi Thomas,Again,-,3,22,,,,
20,-,Lukas Graham,7 Years,-,5,37,,,,
21,-,Alanis Morissette,Ironic (2015 Remastered),-,3,18,,,,
22,-,Josh2funny,Don't Leave Me,-,9,5,,,,
23,-,The Fatback Band,The Girl Is Fine (So Fine),-,19,7,,,,
