Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barry Jhay,Aiye,-,1,0,,,,
2,-,Teni,Shakeam,-,2,0,,,,
3,-,Lil Nas X,Panini,-,1,0,12,2019-10-06,12,2019-10-06
4,-,Lil Nas X & Cardi B,Rodeo,-,2,0,,,,
5,-,OluwaShalom,Dear Me,-,5,0,,,,
6,-,White Lion,Drip Up,-,6,0,,,,
7,-,Natation,Wasted Feelings,-,7,0,,,,
8,-,Imagine Dragons,Bad Liar,-,2,0,,,,
9,-,Santi,RX-64 (The Jungle) [feat. Krisirie],-,5,0,,,,
10,-,9ice,Life Drama,-,3,0,,,,
11,-,1da Banton,Jowo,-,3,0,,,,
12,-,HarlemBoy,What Next,-,12,0,,,,
13,-,Victor Atenaga,If Only You Knew,-,13,0,,,,
14,-,Ycee & Bella,Tropicana Fruit Juice,-,3,0,,,,
15,-,King Monada,Malwedhe,-,2,0,,,,
16,-,Timi Dakolo,I Never Know Say,-,7,0,,,,
17,-,Gwen Stefani,Rich Girl (feat. Eve),-,11,0,,,,
18,-,Evangelista,Smooth Jazz,-,14,0,,,,
19,-,Uduak EJ,Set My Heart on Fire,-,8,0,,,,
20,-,Dreamboi,Miracle (feat. WonderThaHypeman),-,20,0,,,,
21,-,9ice,Life Drama,-,4,0,,,,
22,-,Billie Eilish & Justin Bieber,bad guy,-,21,0,,,,
23,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,0,,,,
24,-,Sam Roberts Band,If You Want It,-,24,0,,,,
25,-,Sir Sly,High,-,25,0,,,,
26,-,Teni,Case,-,1,0,,,,
27,-,Paul Chisom,Jesus,-,27,0,,,,
