Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,65,,,,
2,up,Tems,Try Me,22,1,207,,,,
3,up,Zilla Oaks,Gun Down,26,3,7,,,,
4,up,Rag'n'Bone Man,Odetta,14,3,10,,,,
5,up,My Chemical Romance,The Kids from Yesterday,19,5,4,,,,
6,down,Teni,Case,4,1,160,,,,
7,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),21,2,32,,,,
8,up,Halsey,Without Me,11,1,116,33,2019-10-06,29,2019-10-27
9,-,Orezi,Colombiana,-,4,13,,,,
10,up,Lewis Capaldi,Someone You Loved,20,1,179,4,2019-10-06,4,2019-10-06
11,up,PsychoYP & Ajebo Hustlers,Not My Fault,12,7,26,,,,
12,down,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,10,4,13,,,,
13,-,Tems,The Key (Mixed),-,6,4,,,,
14,-,Frank Edwards,Believers Anthem,-,1,49,,,,
15,down,Ire,Ire Wole,3,1,19,,,,
16,up,Trillion,Quarter Life Crisis,31,10,4,,,,
17,up,Tomi Favored,Jehovah (Live),32,3,53,,,,
18,-,Wizard Chan,Higher Powers (feat. Boma Nime),-,17,2,,,,
19,-,Gt Da Guitarman,I Don't Wanna (feat. Naeto C),-,19,1,,,,
20,-,JAY-Z & LINKIN PARK,Numb / Encore,-,2,57,,,,
21,up,Lewis Capaldi,Forget Me,27,11,11,,,,
22,up,Otenda,Optimus,24,22,2,,,,
23,down,Wizard Chan & Joeboy,Loner,8,6,5,,,,
24,up,Chike,Ego Oyibo,46,12,22,,,,
25,-,Joey Benks & Sean Dampte,Tony Montana,-,11,5,,,,
26,-,Litovibes,Gimme Love,-,6,5,,,,
27,-,Stevebrezzy,Your Mind Go Dey,-,27,1,,,,
28,-,Cruel Santino,HEATING ROCKS,-,8,9,,,,
29,down,Harrysong,Maria,6,1,9,,,,
30,down,Skales,Don't Say Much,16,3,17,,,,
31,-,Billie Eilish,bad guy,-,3,85,5,2019-10-06,5,2019-10-06
32,up,Oritsé Williams,Language,36,28,4,,,,
33,up,BleuNucleair,20/08/2021,76,9,31,,,,
34,-,Linterno,04/10/09,-,34,1,,,,
35,down,Portugal. The Man,Feel It Still,28,1,88,,,,
36,down,Panic! At the Disco,High Hopes,33,1,83,,,,
37,-,Act,On Top of the World (Single Version),-,17,8,,,,
38,-,Never Let Me Go,Never Let Me Go,-,38,1,,,,
39,up,travelstory535,You Are Now Tuned In To Travelstory535 Radio,78,7,28,,,,
40,-,exliseee,Know You Wanna Be Loved,-,22,3,,,,
41,-,Against All Odds,Against All Odds,-,41,1,,,,
42,-,Bright Chimezie,Respect Africa,-,42,2,,,,
43,-,Red Hot Chili Peppers,Can't Stop,-,2,25,,,,
44,-,Rina Sawayama,Comme Des Garçon (Like The Boys),-,28,4,,,,
45,-,Lewis Capaldi,Leaving My Love Behind,-,26,11,,,,
46,-,Cassia,Do Right,-,30,4,,,,
47,-,Coldplay,The Scientist,-,3,20,,,,
48,-,BANNERS,Someone To You (Acoustic),-,23,6,,,,
49,-,Bishop Briggs,River,-,10,12,,,,
50,-,Wolf Alice,Don’t Delete the Kisses (Tourist Remix),-,31,4,,,,
51,-,Halsey,clementine,-,26,9,,,,
52,-,Vampire Weekend,Sympathy,-,19,10,,,,
53,-,The Rah's,The Time Is Now,-,34,6,,,,
54,up,Florence + the Machine,Patricia (Acoustic),65,20,14,,,,
55,-,Video Age,Comic Relief,-,18,12,,,,
56,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,24,8,,,,
57,-,Sarpa Salpa,Say Something,-,39,5,,,,
58,-,Martha Hill,Grilled Cheese,-,20,11,,,,
59,-,HAIM,I Know Alone,-,31,6,,,,
60,-,Two Door Cinema Club,Undercover Martyn,-,24,5,,,,
61,-,The Radio Dept.,1995,-,18,14,,,,
62,-,girl in red,Midnight Love,-,16,13,,,,
63,-,The Neighbourhood,Tobacco Sunburst,-,33,8,,,,
64,-,Lucia & The Best Boys,My God,-,28,15,,,,
65,-,The Clockworks,The Future is Not What It Was,-,34,10,,,,
66,-,Hayley Williams,Watch Me While I Bloom,-,20,8,,,,
67,-,Gender Roles,Always,-,14,10,,,,
68,-,Tame Impala,Borderline (Blood Orange Remix),-,50,2,,,,
69,up,コールドプレイ,パラダイス,80,16,28,,,,
70,-,Gotts Street Park,Favourite Kind of Girl (feat. Flikka),-,35,8,,,,
71,-,Working Men's Club,White Rooms and People (Anthony Naples Remix),-,40,2,,,,
72,-,Halsey,Roman Holiday (Live From Webster Hall),-,52,2,,,,
73,-,Sons of Raphael,Siren Music,-,31,5,,,,
74,-,The 1975,"Paris (Live From The O2, London. 16.12.16)",-,24,13,,,,
75,-,Billie Eilish,my strange addiction,-,26,6,,,,
76,-,Jack Peñate,Murder,-,14,10,,,,
77,-,Rex Orange County,10/10 (Live at Radio City Music Hall),-,53,5,,,,
78,-,KennyHoopla,dust//,-,26,2,,,,
79,down,Tame Impala,Posthumous Forgiveness,48,26,9,,,,
80,-,Alfie Templeman,Obvious Guy,-,22,12,,,,
