Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,8,,,,
2,down,Tones and I,Dance Monkey,1,1,111,6,2019-10-06,1,2019-11-10
3,up,Glass Animals,Heat Waves,5,1,41,75,2021-02-28,71,2021-03-07
4,down,Billie Eilish,bad guy,3,1,111,5,2019-10-06,5,2019-10-06
5,down,Coldplay X BTS,My Universe,4,1,13,,,,
6,up,美秀集團,捲菸,8,1,111,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,99,4,2019-10-06,4,2019-10-06
8,up,King Gnu,一途,51,2,2,,,,
9,down,Avril Lavigne,Bite Me,7,1,6,,,,
10,down,美秀集團,擋一根,9,4,111,,,,
11,up,Jaymes Young,Infinity,18,1,4,,,,
12,up,美秀集團,心悶,15,7,11,,,,
13,down,滅火器,長途夜車,12,10,50,,,,
14,down,Imagine Dragons,Believer,10,6,111,,,,
15,up,Billie Eilish,everything i wanted,16,1,110,53,2019-11-17,3,2019-11-24
16,down,Coldplay,Yellow,14,1,111,,,,
17,up,美秀集團,做夢的人 (Bonus Track),54,17,4,,,,
18,down,Taylor Swift,willow,13,1,54,73,2020-12-13,2,2020-12-20
19,up,老王樂隊,安九,23,13,111,,,,
20,down,Billie Eilish,Happier Than Ever,17,1,21,,,,
21,down,LINKIN PARK,In the End,19,14,55,,,,
22,up,Halsey,Without Me,22,5,111,33,2019-10-06,29,2019-10-27
23,up,美秀集團,我要你愛,30,3,109,,,,
24,down,King Gnu,BOY,20,11,10,,,,
25,down,Billie Eilish,Your Power,21,1,34,74,2021-05-02,5,2021-05-09
26,up,Coldplay,Fix You,26,4,111,,,,
27,up,イマジン・ドラゴンズ,Demons,31,16,111,,,,
28,down,Coldplay,A Sky Full of Stars,25,2,111,,,,
29,up,Coldplay,Viva La Vida,32,3,77,,,,
30,down,Tom Grennan,Don't Break the Heart,28,7,16,,,,
31,down,Imagine Dragons,Thunder,27,11,111,,,,
32,up,Coldplay,Hymn for the Weekend,33,6,111,,,,
33,down,Billie Eilish,ocean eyes,29,8,111,67,2019-12-29,67,2019-12-29
34,down,Billie Eilish,Therefore I Am,24,1,58,97,2020-11-15,4,2020-11-22
35,up,Imagine Dragons,Natural,36,17,111,,,,
36,down,Imagine Dragons,Bad Liar,34,19,111,,,,
37,up,Lewis Capaldi,Before You Go,38,4,109,45,2019-11-24,10,2020-08-30
38,up,Halsey,You should be sad,40,2,102,74,2020-01-12,20,2020-02-16
39,up,Billie Eilish,when the party's over,41,9,111,99,2019-12-29,27,2020-02-02
40,down,Sasha Sloan,when was it over? (feat. Sam Hunt),35,4,35,,,,
41,up,Taylor Swift,exile (feat. Bon Iver),42,3,73,90,2020-07-26,9,2020-08-02
42,up,美秀集團,米兒,47,13,95,,,,
43,down,Coldplay,The Scientist,39,5,111,,,,
44,up,King Gnu,白日,46,7,7,,,,
45,down,Billie Eilish,No Time To Die,43,1,65,78,2020-02-16,7,2020-02-23
46,up,YUUL & Kyson,Feel,75,27,2,,,,
47,down,Fitz and The Tantrums,HandClap,37,32,109,,,,
48,down,Taylor Swift,cardigan,45,1,74,72,2020-07-26,1,2020-08-02
49,down,Coldplay,People of The Pride (Infinity Station Sessions),11,11,3,,,,
50,up,Imagine Dragons,Whatever It Takes,59,22,56,,,,
51,up,BoyWithUke,Toxic,53,37,5,,,,
52,down,Machine Gun Kelly & blackbear,my ex's best friend,49,7,59,91,2020-09-20,38,2020-10-04
53,down,Billie Eilish & Justin Bieber,bad guy,52,8,108,,,,
54,down,Billie Eilish,Lost Cause,48,1,29,,,,
55,down,Billie Eilish,wish you were gay,50,9,111,,,,
56,up,滅火器,海上的人,56,38,73,,,,
57,down,League of Legends & Against The Current,Legends Never Die,44,35,10,,,,
58,down,Panic! At the Disco,High Hopes,55,13,109,,,,
59,down,Taylor Swift,the 1,58,2,68,56,2020-07-26,7,2020-08-02
60,up,溫室雜草,春天有腳,97,24,23,,,,
61,up,美秀集團,小老婆,62,16,79,,,,
62,up,Billie Eilish,my future,67,2,62,7,2020-08-09,7,2020-08-09
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,38,14,,,,
64,up,海豚刑警,安平之光,89,8,16,,,,
65,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,71,19,14,,,,
66,-,Tones And I,Cloudy Day,-,9,16,,,,
67,up,Portugal. The Man,Feel It Still,68,26,107,,,,
68,down,Bastille,Dancing In The Dark (Apple Music Home Session),61,61,3,,,,
69,-,美秀集團,電火王,-,25,55,,,,
70,down,keshi,Skeletons,57,10,25,,,,
71,up,Billie Eilish,bury a friend,77,6,95,,,,
72,up,荷爾蒙少年,9999,90,54,7,,,,
73,up,美秀集團,做事人,92,14,38,,,,
74,down,ALI,LOST IN PARADISE (feat. AKLO),64,20,31,,,,
75,down,Coldplay,Everglow,74,9,57,,,,
76,down,Jessie Murph,Always Been You,69,10,3,,,,
77,up,keshi,alright,91,25,12,,,,
78,-,Avril Lavigne,Bite Me (Acoustic),-,53,1,,,,
79,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,79,1,,,,
80,down,Billie Eilish,you should see me in a crown,72,12,75,,,,
81,up,Glass Animals,The Other Side of Paradise,86,20,7,,,,
82,up,Imagine Dragons,Follow You,96,2,38,,,,
83,down,millennium parade & Belle,U,78,10,17,,,,
84,up,滅火器,曾經瘋狂,84,46,12,,,,
85,-,Taylor Swift,champagne problems,-,2,28,91,2020-12-13,14,2020-12-20
86,down,Lorde,Royals,63,47,22,,,,
87,-,Billie Eilish,Male Fantasy,-,21,5,,,,
88,down,keshi,Right Here,80,18,19,,,,
89,down,溫室雜草,"在這個年代,找不到浪漫",85,29,10,,,,
90,-,イマジン・ドラゴンズ,It's Time,-,55,4,,,,
91,-,荷爾蒙少年,4:00 A.M.,-,40,1,,,,
92,-,Coldplay,Adventure of a Lifetime,-,11,9,,,,
93,-,Phoebe Bridgers,Nothing Else Matters,-,80,3,,,,
94,down,Lorde,Solar Power,81,8,19,,,,
95,-,Coldplay,Higher Power,-,2,29,46,2021-05-16,46,2021-05-16
96,down,keshi,less of you,95,15,14,,,,
97,down,Vance Joy,Missing Piece,76,29,23,,,,
98,down,Gracie Abrams,The Bottom,70,65,5,,,,
99,-,Bastille,No Bad Days,-,10,8,,,,
100,down,Sasha Sloan,Is It Just Me?,83,6,40,,,,
