Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,86,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,98,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,2,1,98,5,2019-10-06,5,2019-10-06
4,up,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),55,4,2,,,,
5,down,落日飛車,Let There Be Light Again,4,4,2,,,,
6,up,美秀集團,捲菸,7,1,98,,,,
7,up,Glass Animals,Heat Waves,10,1,28,75,2021-02-28,71,2021-03-07
8,up,Halsey,"I am not a woman, I'm a god",11,6,4,,,,
9,up,Lana Del Rey,Arcadia,51,9,2,,,,
10,up,Imagine Dragons,Believer,13,6,98,,,,
11,up,美秀集團,擋一根,12,4,98,,,,
12,up,滅火器,長途夜車,16,10,37,,,,
13,up,Holly Humberstone,Scarlett,71,13,2,,,,
14,down,Billie Eilish,Happier Than Ever,8,1,8,,,,
15,down,Imagine Dragons,Monday,5,5,3,,,,
16,up,Coldplay,Yellow,21,1,98,,,,
17,up,Billie Eilish,Your Power,17,1,21,74,2021-05-02,5,2021-05-09
18,down,落日飛車,Coffee's on Me,9,9,5,,,,
19,down,Billie Eilish,everything i wanted,18,1,97,53,2019-11-17,3,2019-11-24
20,up,Taylor Swift,willow,20,1,41,73,2020-12-13,2,2020-12-20
21,down,Imagine Dragons,Wrecked,6,2,12,,,,
22,up,Halsey,Without Me,22,5,98,33,2019-10-06,29,2019-10-27
23,up,Billie Eilish,Lost Cause,24,1,16,,,,
24,up,LINKIN PARK,In the End,26,14,42,,,,
25,down,Lorde,Mood Ring,15,2,5,,,,
26,up,Bastille,Thelma + Louise,38,26,4,,,,
27,up,Coldplay,A Sky Full of Stars,32,2,98,,,,
28,up,Coldplay,Hymn for the Weekend,46,6,98,,,,
29,down,Tom Grennan,Don't Break the Heart,25,7,3,,,,
30,down,Sasha Sloan,when was it over? (feat. Sam Hunt),23,4,22,,,,
31,up,Coldplay,Fix You,47,4,98,,,,
32,down,Imagine Dragons,Thunder,28,11,98,,,,
33,up,Imagine Dragons,Bad Liar,35,19,98,,,,
34,down,Halsey,You should be sad,31,2,89,74,2020-01-12,20,2020-02-16
35,up,Coldplay,Higher Power,37,2,20,46,2021-05-16,46,2021-05-16
36,up,Coldplay,Viva La Vida,52,3,64,,,,
37,down,Billie Eilish,Therefore I Am,29,1,45,97,2020-11-15,4,2020-11-22
38,up,Billie Eilish,ocean eyes,41,8,98,67,2019-12-29,67,2019-12-29
39,down,Tones And I,Fly Away,36,3,45,,,,
40,down,Lewis Capaldi,Before You Go,34,4,96,45,2019-11-24,10,2020-08-30
41,up,イマジン・ドラゴンズ,Demons,43,16,98,,,,
42,down,Billie Eilish,NDA,33,1,11,,,,
43,down,Billie Eilish,when the party's over,39,9,98,99,2019-12-29,27,2020-02-02
44,down,老王樂隊,安九,42,13,98,,,,
45,down,Billie Eilish,Getting Older,27,2,8,,,,
46,up,Panic! At the Disco,High Hopes,60,13,97,,,,
47,up,Imagine Dragons,Natural,48,17,98,,,,
48,up,Portugal. The Man,Feel It Still,61,26,95,,,,
49,up,Coldplay,The Scientist,69,5,98,,,,
50,down,HONNE,COMING HOME (feat. NIKI),19,10,4,,,,
51,down,Imagine Dragons,Follow You,40,2,28,,,,
52,up,美秀集團,我要你愛,53,3,96,,,,
53,up,Oliver Tree,Life Goes On,99,18,2,,,,
54,up,Billie Eilish & Justin Bieber,bad guy,59,8,95,,,,
55,up,Taylor Swift,cardigan,67,1,61,72,2020-07-26,1,2020-08-02
56,up,Billie Eilish,my future,64,2,50,7,2020-08-09,7,2020-08-09
57,up,Lewis Capaldi,Hold Me While You Wait,84,14,88,71,2019-10-06,65,2019-10-27
58,down,Billie Eilish,Billie Bossa Nova,56,3,8,,,,
59,down,Lorde,Stoned at the Nail Salon,50,1,9,,,,
60,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,19,1,,,,
61,up,James Bay,Peer Pressure (feat. Julia Michaels),72,13,69,,,,
62,up,Vance Joy,Missing Piece,82,29,15,,,,
63,up,Machine Gun Kelly & blackbear,my ex's best friend,66,7,46,91,2020-09-20,38,2020-10-04
64,up,Billie Eilish,I Didn't Change My Number,76,4,8,,,,
65,up,Taylor Swift,exile (feat. Bon Iver),95,3,60,90,2020-07-26,9,2020-08-02
66,down,Imagine Dragons,My Life,14,14,3,,,,
67,down,無菌室,你還會來看我的限時動態,44,11,9,,,,
68,down,打倒三明治,茹毛飲血,63,32,5,,,,
69,up,Lorde,Solar Power,78,8,15,,,,
70,down,Sub Urban & Bella Poarch,INFERNO,57,53,4,,,,
71,up,Fitz and The Tantrums,HandClap,73,32,96,,,,
72,up,落日飛車,Candlelight (feat. OHHYUK),86,4,24,,,,
73,-,Mumford & Sons,I Will Wait,-,69,5,,,,
74,up,Lorde,Big Star,81,21,5,,,,
75,down,Billie Eilish,wish you were gay,58,9,98,,,,
76,up,Halsey,Darling,89,76,4,,,,
77,-,MUNA,Silk Chiffon (feat. Phoebe Bridgers),-,77,1,,,,
78,-,Lil Nas X,VOID,-,78,1,,,,
79,-,Of Monsters and Men,Little Talks,-,79,3,,,,
80,-,Vance Joy,Riptide,-,51,29,,,,
81,down,溫室雜草,春天有腳,62,24,17,,,,
82,-,Sufjan Stevens & Angelo De Augustine,Cimmerian Shade,-,73,1,,,,
83,-,Billie Eilish,No Time To Die,-,1,53,78,2020-02-16,7,2020-02-23
84,up,Billie Eilish,Oxytocin,91,12,8,,,,
85,-,Tora,Inundated,-,85,1,,,,
86,up,Fun.,We Are Young (feat. Janelle Monáe),92,62,21,,,,
87,down,Lorde,Royals,83,47,14,,,,
88,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,17,17,2021-01-31,17,2021-01-31
89,down,滅火器,海上的人,88,38,63,,,,
90,-,Florence + the Machine,Dog Days Are Over,-,39,5,,,,
91,-,Halsey,Graveyard,-,4,82,68,2019-10-06,35,2019-12-22
92,-,美秀集團,電火王,-,25,54,,,,
93,down,Billie Eilish,Happier Than Ever (Edit),79,79,2,,,,
94,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,8,,,,
95,-,Sasha Sloan,Runaway,-,53,53,,,,
96,down,Imagine Dragons,Whatever It Takes,93,22,49,,,,
97,-,滅火器,曾經瘋狂,-,46,7,,,,
98,-,Aquilo,I Wanna See You Smile,-,98,1,,,,
99,-,星野源,不思議,-,8,20,,,,
100,-,Madi Diaz,Crying in Public,-,100,1,,,,
