Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,NDA,13,1,2,,,,
2,down,Billie Eilish,bad guy,1,1,89,5,2019-10-06,5,2019-10-06
3,down,Imagine Dragons,Wrecked,2,2,3,,,,
4,down,Tones and I,Dance Monkey,3,1,89,6,2019-10-06,1,2019-11-10
5,up,HONNE,NOW I'M ALONE (feat. Sofía Valdés),50,5,2,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,77,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,Your Power,7,1,12,74,2021-05-02,5,2021-05-09
8,up,Billie Eilish,ocean eyes,12,8,89,67,2019-12-29,67,2019-12-29
9,up,Billie Eilish,Therefore I Am,11,1,36,97,2020-11-15,4,2020-11-22
10,up,Coldplay,Higher Power,10,2,11,46,2021-05-16,46,2021-05-16
11,down,Taylor Swift,willow,5,1,32,73,2020-12-13,2,2020-12-20
12,down,Glass Animals,Heat Waves,8,1,19,75,2021-02-28,71,2021-03-07
13,down,Billie Eilish,Lost Cause,6,1,7,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,52,14,79,71,2019-10-06,65,2019-10-27
15,up,Omar Apollo,Go Away,55,15,2,,,,
16,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),39,13,20,,,,
17,up,美秀集團,捲菸,18,1,89,,,,
18,down,DPR LIVE,Yellow Cab,9,9,3,,,,
19,up,美秀集團,擋一根,21,4,89,,,,
20,up,Holly Humberstone,The Walls Are Way Too Thin,20,3,9,,,,
21,up,Billie Eilish,everything i wanted,22,1,88,53,2019-11-17,3,2019-11-24
22,up,Imagine Dragons,Believer,24,6,89,,,,
23,up,滅火器,長途夜車,27,10,28,,,,
24,down,Tom Grennan,Little Bit of Love,23,6,25,,,,
25,up,Halsey,Without Me,25,5,89,33,2019-10-06,29,2019-10-27
26,down,AD & 四枝筆,潮隙,14,14,3,,,,
27,up,Coldplay,Yellow,29,1,89,,,,
28,up,Tones And I,Fly Away,38,3,36,,,,
29,up,Sasha Sloan,when was it over? (feat. Sam Hunt),34,4,13,,,,
30,up,Lewis Capaldi,Before You Go,32,4,87,45,2019-11-24,10,2020-08-30
31,down,Taylor Swift,cardigan,17,1,52,72,2020-07-26,1,2020-08-02
32,down,星野源,不思議,19,8,12,,,,
33,up,Imagine Dragons,Birds (feat. Elisa),62,19,66,,,,
34,down,Tones And I,Cloudy Day,30,9,6,,,,
35,down,Halsey,You should be sad,31,2,80,74,2020-01-12,20,2020-02-16
36,down,Imagine Dragons,Bad Liar,33,19,89,,,,
37,down,Billie Eilish & Justin Bieber,bad guy,36,8,86,,,,
38,down,Imagine Dragons,Thunder,37,11,89,,,,
39,up,Mason Watts,Afterlove,69,39,2,,,,
40,down,Imagine Dragons,Follow You,28,2,19,,,,
41,down,Coldplay,Hymn for the Weekend,40,6,89,,,,
42,up,Coldplay,A Sky Full of Stars,44,2,89,,,,
43,up,Billie Eilish,when the party's over,45,9,89,99,2019-12-29,27,2020-02-02
44,down,滅火器,本性倔強,16,8,4,,,,
45,down,老王樂隊,安九,41,13,89,,,,
46,up,Coldplay,Fix You,46,4,89,,,,
47,up,Imagine Dragons,Natural,47,17,89,,,,
48,down,イマジン・ドラゴンズ,Demons,43,16,89,,,,
49,up,Billie Eilish,wish you were gay,51,9,89,,,,
50,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),42,14,6,,,,
51,down,Lorde,Solar Power,15,8,6,,,,
52,up,Vance Joy,Missing Piece,70,29,8,,,,
53,up,Portugal. The Man,Feel It Still,53,26,87,,,,
54,down,Coldplay,Viva La Vida,48,3,55,,,,
55,-,Tones And I,Just a Mess,-,6,1,,,,
56,down,Panic! At the Disco,High Hopes,49,13,88,,,,
57,up,Machine Gun Kelly & blackbear,my ex's best friend,57,7,37,91,2020-09-20,38,2020-10-04
58,up,Lorde,Green Light,67,58,2,,,,
59,up,Sublime,Santeria,95,59,4,,,,
60,down,Bastille,Distorted Light Beam,35,35,4,,,,
61,up,Taylor Swift,exile (feat. Bon Iver),61,3,52,90,2020-07-26,9,2020-08-02
62,down,Taylor Swift,the 1,54,2,52,56,2020-07-26,7,2020-08-02
63,up,Fitz and The Tantrums,HandClap,71,32,87,,,,
64,down,Big Red Machine,Renegade (feat. Taylor Swift),26,26,3,,,,
65,down,Billie Eilish,my future,63,2,41,7,2020-08-09,7,2020-08-09
66,-,溫室雜草,春天有腳,-,24,11,,,,
67,down,Coldplay,The Scientist,59,5,89,,,,
68,-,millennium parade & Belle,U,-,10,1,,,,
69,up,Cigarettes After Sex,Touch,76,69,2,,,,
70,up,Olivia Dean,The Hardest Part,87,9,39,,,,
71,-,Tom Grennan,Little Bit of Love (Acoustic),-,69,2,,,,
72,-,Panic! At the Disco,High Hopes (White Panda Remix),-,72,1,,,,
73,-,Lewis Capaldi,Before You Go (Piano Version),-,71,3,99,2020-01-05,99,2020-01-05
74,up,Tones and I,Never Seen the Rain,96,7,72,,,,
75,-,Big Red Machine,Latter Days (feat. Anaïs Mitchell),-,75,2,,,,
76,down,LINKIN PARK,In the End,58,14,33,,,,
77,-,Clairo,Amoeba,-,53,1,,,,
78,-,美秀集團,米兒,-,13,86,,,,
79,-,Dennis Lloyd,Irrelevant,-,79,1,,,,
80,up,Lord Huron,Not Dead Yet,93,80,2,,,,
81,down,Vance Joy,Riptide,68,51,27,,,,
82,-,椅子樂團,Archie's Funeral,-,6,6,,,,
83,up,Billie Eilish,bury a friend,100,6,81,,,,
84,up,滅火器,海上的人,84,38,57,,,,
85,-,Peach Pit,Tommy's Party,-,85,1,,,,
86,-,KUNZITE,LEMON SWAYZE,-,86,1,,,,
87,-,Inhaler,Your Power (Apple Music Home Session),-,87,1,,,,
88,up,Halsey,Graveyard,91,4,76,68,2019-10-06,35,2019-12-22
89,-,Billie Eilish,i love you,-,18,57,,,,
90,-,Hether,Twinkle,-,90,1,,,,
91,down,Birdy,Skinny Love,72,50,12,,,,
92,down,Ekkstacy,I Want to Be by Your Side (feat. herhexx),79,79,2,,,,
93,up,Imagine Dragons,Whatever It Takes,98,22,46,,,,
94,-,MONGOL800,小さな恋のうた,-,81,4,,,,
95,-,June Pan,就算閉上眼睛,-,95,1,,,,
96,down,Sasha Sloan,Is It Just Me?,74,6,33,,,,
97,down,阿肆,我在人民廣場吃炸雞,64,44,5,,,,
98,-,WILLOW,G R O W (feat. Travis Barker),-,98,1,,,,
99,down,BENEE,Supalonely (feat. Gus Dapperton),92,5,49,94,2020-03-15,35,2020-04-26
100,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,41,10,,,,
