Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,NDA,1,1,3,,,,
2,up,Billie Eilish,bad guy,2,1,90,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,4,1,90,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,6,1,78,4,2019-10-06,4,2019-10-06
5,down,Imagine Dragons,Wrecked,3,2,4,,,,
6,up,Tones And I,Just a Mess,55,6,2,,,,
7,up,Glass Animals,Heat Waves,12,1,20,75,2021-02-28,71,2021-03-07
8,down,HONNE,NOW I'M ALONE (feat. Sofía Valdés),5,5,3,,,,
9,up,Coldplay,Higher Power,10,2,12,46,2021-05-16,46,2021-05-16
10,up,Taylor Swift,willow,11,1,33,73,2020-12-13,2,2020-12-20
11,-,Lorde,Stoned at the Nail Salon,-,1,1,,,,
12,down,Billie Eilish,Your Power,7,1,13,74,2021-05-02,5,2021-05-09
13,down,Billie Eilish,ocean eyes,8,8,90,67,2019-12-29,67,2019-12-29
14,up,美秀集團,捲菸,17,1,90,,,,
15,up,Holly Humberstone,The Walls Are Way Too Thin,20,3,10,,,,
16,up,美秀集團,擋一根,19,4,90,,,,
17,down,Billie Eilish,Lost Cause,13,1,8,,,,
18,down,Lewis Capaldi,Hold Me While You Wait,14,14,80,71,2019-10-06,65,2019-10-27
19,up,Imagine Dragons,Believer,22,6,90,,,,
20,down,Billie Eilish,Therefore I Am,9,1,37,97,2020-11-15,4,2020-11-22
21,up,Billie Eilish,everything i wanted,21,1,89,53,2019-11-17,3,2019-11-24
22,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),16,13,21,,,,
23,up,滅火器,長途夜車,23,10,29,,,,
24,up,Tom Grennan,Little Bit of Love,24,6,26,,,,
25,up,Halsey,Without Me,25,5,90,33,2019-10-06,29,2019-10-27
26,up,Coldplay,Yellow,27,1,90,,,,
27,up,millennium parade & Belle,U,68,10,2,,,,
28,up,Tones And I,Fly Away,28,3,37,,,,
29,up,Sasha Sloan,when was it over? (feat. Sam Hunt),29,4,14,,,,
30,up,Imagine Dragons,Bad Liar,36,19,90,,,,
31,down,Lewis Capaldi,Before You Go,30,4,88,45,2019-11-24,10,2020-08-30
32,down,Omar Apollo,Go Away,15,15,3,,,,
33,up,Halsey,You should be sad,35,2,81,74,2020-01-12,20,2020-02-16
34,up,Fitz and The Tantrums,HandClap,63,32,88,,,,
35,down,Tones And I,Cloudy Day,34,9,7,,,,
36,up,Imagine Dragons,Thunder,38,11,90,,,,
37,down,星野源,不思議,32,8,13,,,,
38,down,Imagine Dragons,Birds (feat. Elisa),33,19,67,,,,
39,up,Coldplay,Hymn for the Weekend,41,6,90,,,,
40,up,Billie Eilish,when the party's over,43,9,90,99,2019-12-29,27,2020-02-02
41,down,Mason Watts,Afterlove,39,39,3,,,,
42,up,Coldplay,Fix You,46,4,90,,,,
43,down,Billie Eilish & Justin Bieber,bad guy,37,8,87,,,,
44,up,老王樂隊,安九,45,13,90,,,,
45,down,Imagine Dragons,Follow You,40,2,20,,,,
46,up,Coldplay,Viva La Vida,54,3,56,,,,
47,down,Coldplay,A Sky Full of Stars,42,2,90,,,,
48,up,イマジン・ドラゴンズ,Demons,48,16,90,,,,
49,up,Panic! At the Disco,High Hopes,56,13,89,,,,
50,down,Taylor Swift,cardigan,31,1,53,72,2020-07-26,1,2020-08-02
51,-,Coldplay,Coloratura,-,5,1,,,,
52,down,Imagine Dragons,Natural,47,17,90,,,,
53,up,Clairo,Amoeba,77,53,2,,,,
54,up,溫室雜草,春天有腳,66,24,12,,,,
55,down,Portugal. The Man,Feel It Still,53,26,88,,,,
56,down,Lorde,Solar Power,51,8,7,,,,
57,up,Taylor Swift,exile (feat. Bon Iver),61,3,53,90,2020-07-26,9,2020-08-02
58,down,Billie Eilish,wish you were gay,49,9,90,,,,
59,down,Machine Gun Kelly & blackbear,my ex's best friend,57,7,38,91,2020-09-20,38,2020-10-04
60,-,無菌室,你還會來看我的限時動態,-,11,1,,,,
61,down,Vance Joy,Missing Piece,52,29,9,,,,
62,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),50,14,7,,,,
63,up,LINKIN PARK,In the End,76,14,34,,,,
64,down,Taylor Swift,the 1,62,2,53,56,2020-07-26,7,2020-08-02
65,up,Coldplay,The Scientist,67,5,90,,,,
66,down,Billie Eilish,my future,65,2,42,7,2020-08-09,7,2020-08-09
67,up,Halsey,Graveyard,88,4,77,68,2019-10-06,35,2019-12-22
68,-,Matt Ryder,A New Way Home,-,47,11,,,,
69,-,Hollow Coves,Hello,-,64,5,,,,
70,-,Devendra Banhart & Noah Georgeson,A Cat,-,70,1,,,,
71,-,Houndmouth,Cool Jam,-,71,1,,,,
72,down,Sublime,Santeria,59,59,5,,,,
73,-,美秀集團,我要你愛,-,3,89,,,,
74,up,Tones and I,Never Seen the Rain,74,7,73,,,,
75,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,61,2,,,,
76,up,Imagine Dragons,Whatever It Takes,93,22,47,,,,
77,-,Milo Greene,Never Gonna Give You Up,-,77,1,,,,
78,-,twenty one pilots,Saturday,-,7,8,,,,
79,up,椅子樂團,Archie's Funeral,82,6,7,,,,
80,-,美秀集團,馬克吐溫,-,6,15,,,,
81,-,Michl,Better With You,-,70,10,,,,
82,-,Family of the Year,Hero,-,82,1,,,,
83,-,Aquilo,Thin,-,83,5,,,,
84,-,Glass Animals,Black Mambo,-,84,1,,,,
85,down,Big Red Machine,Renegade (feat. Taylor Swift),64,26,4,,,,
86,-,Sasha Sloan,Ready Yet,-,72,6,,,,
87,-,Mills,Fight Alone,-,52,4,,,,
88,-,Vance Joy,Riptide,-,49,3,,,,
89,-,Joji,Your Man,-,88,4,,,,
90,up,Sasha Sloan,Is It Just Me?,96,6,34,,,,
91,-,Taylor Swift,the lakes (original version),-,29,1,,,,
92,-,美秀集團,做事人,-,14,35,,,,
93,down,Billie Eilish,bury a friend,83,6,82,,,,
94,-,落日飛車,Under the Skin (Under the Skin),-,4,21,,,,
95,-,Halsey,Now Or Never,-,59,3,,,,
96,-,Oasis,Wonderwall (Remastered),-,47,21,,,,
97,-,Tones And I,You Don't Know My Name,-,97,1,,,,
98,-,Sasha Sloan,House with No Mirrors,-,10,33,,,,
99,-,HONNE,Day 1 ◑,-,56,22,,,,
100,down,Bastille,Distorted Light Beam,60,35,5,,,,
