Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,115,6,2019-10-06,1,2019-11-10
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,12,,,,
3,up,Glass Animals,Heat Waves,3,1,45,75,2021-02-28,71,2021-03-07
4,up,Billie Eilish,bad guy,4,1,115,5,2019-10-06,5,2019-10-06
5,up,Jaymes Young,Infinity,7,1,8,,,,
6,up,Lewis Capaldi,Someone You Loved,11,1,103,4,2019-10-06,4,2019-10-06
7,up,King Gnu,逆夢,9,1,4,,,,
8,down,美秀集團,捲菸,6,1,115,,,,
9,up,Coldplay,Yellow,18,1,115,,,,
10,down,King Gnu,一途,5,2,6,,,,
11,down,Avril Lavigne,Bite Me,10,1,10,,,,
12,down,美秀集團,擋一根,8,4,115,,,,
13,down,Coldplay X BTS,My Universe,12,1,17,,,,
14,up,Imagine Dragons,Believer,14,6,115,,,,
15,up,滅火器,長途夜車,15,10,54,,,,
16,up,Taylor Swift,willow,17,1,58,73,2020-12-13,2,2020-12-20
17,down,美秀集團,心悶,13,7,15,,,,
18,down,老王樂隊,安九,16,13,115,,,,
19,up,Billie Eilish,everything i wanted,20,1,114,53,2019-11-17,3,2019-11-24
20,down,美秀集團,我要你愛,19,3,113,,,,
21,up,Vast & Hazy,無差別傷害,59,21,2,,,,
22,up,Halsey,Without Me,22,5,115,33,2019-10-06,29,2019-10-27
23,down,Billie Eilish,Your Power,21,1,38,74,2021-05-02,5,2021-05-09
24,up,Billie Eilish,ocean eyes,24,8,115,67,2019-12-29,67,2019-12-29
25,up,イマジン・ドラゴンズ,Demons,25,16,115,,,,
26,up,Imagine Dragons,Bad Liar,33,19,115,,,,
27,up,YUUL & Kyson,Feel,30,27,6,,,,
28,down,Imagine Dragons,Thunder,27,11,115,,,,
29,down,King Gnu,BOY,23,11,14,,,,
30,up,alt-J,Hard Drive Gold,56,30,2,,,,
31,up,Billie Eilish,Happier Than Ever,34,1,25,,,,
32,up,Coldplay,A Sky Full of Stars,32,2,115,,,,
33,up,Jessie Murph,Always Been You,46,10,7,,,,
34,down,Coldplay,Hymn for the Weekend,29,6,115,,,,
35,down,LINKIN PARK,In the End,26,14,59,,,,
36,down,Coldplay,Fix You,31,4,115,,,,
37,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,64,19,18,,,,
38,down,Lewis Capaldi,Before You Go,35,4,113,45,2019-11-24,10,2020-08-30
39,down,VH (Vast & Hazy),文明,28,5,4,,,,
40,up,Sasha Sloan,when was it over? (feat. Sam Hunt),41,4,39,,,,
41,down,King Gnu,白日,36,7,11,,,,
42,up,BoyWithUke,Toxic,44,37,9,,,,
43,down,Billie Eilish,Therefore I Am,38,1,62,97,2020-11-15,4,2020-11-22
44,down,Halsey,You should be sad,40,2,106,74,2020-01-12,20,2020-02-16
45,down,美秀集團,米兒,42,13,99,,,,
46,down,Coldplay,Viva La Vida,39,3,81,,,,
47,up,Billie Eilish,when the party's over,49,9,115,99,2019-12-29,27,2020-02-02
48,up,Imagine Dragons,Whatever It Takes,55,22,60,,,,
49,down,Taylor Swift,exile (feat. Bon Iver),43,3,77,90,2020-07-26,9,2020-08-02
50,up,Coldplay,The Scientist,52,5,115,,,,
51,down,Billie Eilish,No Time To Die,45,1,69,78,2020-02-16,7,2020-02-23
52,down,Imagine Dragons,Natural,37,17,115,,,,
53,down,Tom Grennan,Don't Break the Heart,51,7,20,,,,
54,down,Panic! At the Disco,High Hopes,53,13,113,,,,
55,down,Fitz and The Tantrums,HandClap,47,32,113,,,,
56,down,Taylor Swift,cardigan,48,1,78,72,2020-07-26,1,2020-08-02
57,-,VH (Vast & Hazy),雨季森林,-,20,1,,,,
58,down,Billie Eilish,wish you were gay,54,9,115,,,,
59,up,Billie Eilish & Justin Bieber,bad guy,71,8,112,,,,
60,down,滅火器,海上的人,50,38,77,,,,
61,up,Portugal. The Man,Feel It Still,88,26,111,,,,
62,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,11,1,,,,
63,down,美秀集團,小老婆,57,16,83,,,,
64,-,眠腦,Sinking Raft,-,29,1,,,,
65,up,Tom Grennan,Little Bit of Love,75,6,34,,,,
66,up,League of Legends & Against The Current,Legends Never Die,70,35,14,,,,
67,down,millennium parade & Belle,U,60,10,21,,,,
68,down,keshi,Skeletons,58,10,29,,,,
69,-,girl in red,Serotonin,-,18,11,,,,
70,up,滅火器,曾經瘋狂,81,46,16,,,,
71,-,Muse,Won’t Stand Down,-,54,1,,,,
72,-,Daughter,Youth,-,62,1,,,,
73,-,Tones And I,Cloudy Day,-,9,17,,,,
74,-,Lorde,Solar Power,-,8,20,,,,
75,down,Machine Gun Kelly & blackbear,my ex's best friend,61,7,63,91,2020-09-20,38,2020-10-04
76,-,twenty one pilots,Saturday,-,7,10,,,,
77,-,Coldplay,Higher Power,-,2,31,46,2021-05-16,46,2021-05-16
78,up,Billie Eilish,Lost Cause,79,1,33,,,,
79,down,keshi,drunk,69,10,18,,,,
80,-,Kings of Leon,Revelry,-,71,1,,,,
81,-,The 1975,Somebody Else,-,63,1,,,,
82,-,Mumford & Sons,Guiding Light,-,76,1,,,,
83,-,Lord Huron,The Night We Met,-,72,3,,,,
84,-,The War on Drugs,Lost in the Dream,-,79,1,,,,
85,-,Fleet Foxes,White Winter Hymnal,-,85,3,,,,
86,down,Coldplay,Everglow,62,9,61,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),82,38,18,,,,
88,down,美秀集團,做夢的人 (Bonus Track),68,17,8,,,,
89,down,Tones And I,Fly Away,67,3,55,,,,
90,-,Biffy Clyro,Many of Horror,-,90,1,,,,
91,-,Sylvan Esso,Coffee,-,79,2,,,,
92,down,Vast & Hazy,與浪之間,74,41,11,,,,
93,down,Lorde,Royals,77,47,26,,,,
94,up,イマジン・ドラゴンズ,It's Time,97,55,7,,,,
95,down,keshi,less of you,89,15,17,,,,
96,-,Imagine Dragons,Follow You,-,2,41,,,,
97,down,美秀集團,做事人,66,14,42,,,,
98,down,美秀集團,電火王,87,25,58,,,,
99,down,怕胖團,哈哈,63,63,3,,,,
100,-,Billie Eilish,bury a friend,-,6,98,,,,
