Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Tones and I,Dance Monkey,3,1,101,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,2,1,101,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,89,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,No Time To Die,41,1,55,78,2020-02-16,7,2020-02-23
6,down,Glass Animals,Heat Waves,5,1,31,75,2021-02-28,71,2021-03-07
7,down,美秀集團,捲菸,6,1,101,,,,
8,up,Billie Eilish,Happier Than Ever,8,1,11,,,,
9,up,美秀集團,擋一根,10,4,101,,,,
10,down,Imagine Dragons,Believer,9,6,101,,,,
11,up,滅火器,長途夜車,13,10,40,,,,
12,down,Tom Grennan,Don't Break the Heart,7,7,6,,,,
13,up,Billie Eilish,everything i wanted,15,1,100,53,2019-11-17,3,2019-11-24
14,down,Coldplay,Yellow,11,1,101,,,,
15,up,Taylor Swift,willow,16,1,44,73,2020-12-13,2,2020-12-20
16,up,Billie Eilish,Your Power,17,1,24,74,2021-05-02,5,2021-05-09
17,up,Holly Humberstone,Scarlett,24,13,5,,,,
18,up,Halsey,Without Me,20,5,101,33,2019-10-06,29,2019-10-27
19,down,Imagine Dragons,Wrecked,18,2,15,,,,
20,down,Coldplay,Fix You,19,4,101,,,,
21,up,Billie Eilish,ocean eyes,35,8,101,67,2019-12-29,67,2019-12-29
22,up,Coldplay,A Sky Full of Stars,23,2,101,,,,
23,down,Coldplay,Viva La Vida,21,3,67,,,,
24,down,Coldplay,Hymn for the Weekend,22,6,101,,,,
25,up,Billie Eilish,when the party's over,49,9,101,99,2019-12-29,27,2020-02-02
26,up,Lewis Capaldi,Before You Go,37,4,99,45,2019-11-24,10,2020-08-30
27,down,Sasha Sloan,when was it over? (feat. Sam Hunt),26,4,25,,,,
28,-,甜約翰,親吻了再摸索,-,8,1,,,,
29,down,Halsey,"I am not a woman, I'm a god",14,6,7,,,,
30,up,イマジン・ドラゴンズ,Demons,45,16,101,,,,
31,up,Billie Eilish,NDA,38,1,14,,,,
32,up,老王樂隊,安九,36,13,101,,,,
33,up,LINKIN PARK,In the End,39,14,45,,,,
34,down,Halsey,You should be sad,29,2,92,74,2020-01-12,20,2020-02-16
35,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,25,19,4,,,,
36,up,美秀集團,我要你愛,56,3,99,,,,
37,down,Billie Eilish,Therefore I Am,34,1,48,97,2020-11-15,4,2020-11-22
38,down,Billie Eilish,Lost Cause,31,1,19,,,,
39,down,Imagine Dragons,Thunder,33,11,101,,,,
40,down,Coldplay,The Scientist,27,5,101,,,,
41,up,Bastille,Thelma + Louise,43,26,7,,,,
42,up,Imagine Dragons,Bad Liar,42,19,101,,,,
43,up,Billie Eilish & Justin Bieber,bad guy,60,8,98,,,,
44,down,Coldplay X BTS,My Universe (Acoustic Version),32,32,2,,,,
45,down,Coldplay,Higher Power,28,2,23,46,2021-05-16,46,2021-05-16
46,up,Billie Eilish,wish you were gay,65,9,101,,,,
47,-,美秀集團,心悶,-,7,1,,,,
48,down,椅子樂團,我們的地方,12,12,3,,,,
49,up,Imagine Dragons,Natural,55,17,101,,,,
50,down,Tones And I,Fly Away,46,3,48,,,,
51,up,Vance Joy,Riptide,59,51,32,,,,
52,down,Oliver Tree,Life Goes On,40,18,5,,,,
53,-,美秀集團,花光月影,-,39,1,,,,
54,up,Taylor Swift,cardigan,54,1,64,72,2020-07-26,1,2020-08-02
55,-,美秀集團,金光閃閃 (中華奧會/台灣啤酒2020東京奧運中華隊應援曲),-,50,1,,,,
56,up,Mason Watts,Afterlove,77,39,8,,,,
57,-,美秀集團,馬克吐溫,-,6,16,,,,
58,-,HONNE,BACK ON TOP (feat. Griff),-,14,1,,,,
59,up,Machine Gun Kelly & blackbear,my ex's best friend,62,7,49,91,2020-09-20,38,2020-10-04
60,down,Portugal. The Man,Feel It Still,51,26,98,,,,
61,down,James Bay,Peer Pressure (feat. Julia Michaels),30,13,72,,,,
62,-,Wallows,I Don't Want to Talk,-,62,1,,,,
63,down,落日飛車,Coffee's on Me,48,9,8,,,,
64,-,美秀集團,白鯨,-,55,1,,,,
65,-,Villagers,Summer's Song,-,65,3,,,,
66,-,Olivia Dean,The Hardest Part,-,9,43,,,,
67,-,Fleet Foxes,Mykonos,-,67,1,,,,
68,-,美秀集團,戰鬥菸,-,68,1,,,,
69,up,CHVRCHES,I'm With You (Apple Music Home Session),69,69,2,,,,
70,-,KALEO,All the Pretty Girls,-,70,2,,,,
71,-,美秀集團,做夢的人 (Bonus Track),-,17,1,,,,
72,up,Lorde,Stoned at the Nail Salon,82,1,11,,,,
73,-,Houndmouth,Sedona,-,73,1,,,,
74,-,美秀集團,哥哥呀哥哥 (Bonus Track),-,74,1,,,,
75,up,Tones And I,Cloudy Day,84,9,15,,,,
76,down,Vaundy,Tokimeki,47,47,3,,,,
77,down,Billie Eilish,my future,53,2,53,7,2020-08-09,7,2020-08-09
78,-,millennium parade & Belle,U,-,10,7,,,,
79,-,Sylvan Esso,Coffee,-,79,1,,,,
80,-,宋柏緯,AU Revoir,-,80,1,,,,
81,-,James Bay,Chew On My Heart,-,11,17,,,,
82,-,Billie Eilish,you should see me in a crown,-,12,71,,,,
83,up,Taylor Swift,the 1,93,2,58,56,2020-07-26,7,2020-08-02
84,-,Bright Eyes,First Day of My Life,-,84,1,,,,
85,up,Khruangbin & Quantic,Pelota (Cut a Rug Mix),85,85,4,,,,
86,down,Taylor Swift,exile (feat. Bon Iver),78,3,63,90,2020-07-26,9,2020-08-02
87,-,James Blake,Famous Last Words,-,87,1,,,,
88,-,Florence + the Machine,You've Got the Love,-,50,36,,,,
89,-,TRACES,Waited,-,62,9,,,,
90,down,Billie Eilish,Getting Older,44,2,11,,,,
91,down,Lewis Capaldi,Hold Me While You Wait,57,14,91,71,2019-10-06,65,2019-10-27
92,-,Holly Humberstone,Falling Asleep at the Wheel (Apple Music at Home with Session),-,58,13,,,,
93,-,美秀集團,殭屍王,-,93,1,,,,
94,-,Clairo,Amoeba,-,53,4,,,,
95,-,mehro,howling,-,95,1,,,,
96,down,Fitz and The Tantrums,HandClap,66,32,99,,,,
97,up,Coldplay,Everglow,97,9,52,,,,
98,down,Billie Eilish,bury a friend,96,6,87,,,,
99,-,Whitney,No Woman,-,99,1,,,,
100,-,Birdy,Skinny Love,-,50,14,,,,
