Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,3,,,,
2,up,Tones and I,Dance Monkey,3,1,151,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,2,1,151,5,2019-10-06,5,2019-10-06
4,up,美秀集團,捲菸,4,1,151,,,,
5,up,Halsey,So Good,5,1,16,,,,
6,up,美秀集團,擋一根,6,4,151,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,139,4,2019-10-06,4,2019-10-06
8,up,King Gnu,逆夢,8,1,40,,,,
9,up,Glass Animals,Heat Waves,10,1,81,75,2021-02-28,71,2021-03-07
10,down,星野源,喜劇,9,1,25,,,,
11,up,Halsey,Without Me,11,5,151,33,2019-10-06,29,2019-10-27
12,up,Rosa Linn,SNAP,21,12,7,,,,
13,down,Billie Eilish,TV,12,1,10,,,,
14,down,Imagine Dragons,Bones,13,5,29,,,,
15,down,Coldplay,Yellow,14,1,151,,,,
16,down,Imagine Dragons,Believer,15,6,151,,,,
17,up,Taylor Swift,willow,19,1,94,73,2020-12-13,2,2020-12-20
18,down,美秀集團,我要你愛,16,3,149,,,,
19,up,King Gnu,一途,25,2,42,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy,18,1,48,,,,
21,up,Billie Eilish,everything i wanted,24,1,150,53,2019-11-17,3,2019-11-24
22,down,King Gnu,雨燦々,17,6,11,,,,
23,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),20,4,31,,,,
24,down,老王樂隊,安九,22,13,151,,,,
25,up,Coldplay,Viva La Vida,26,3,117,,,,
26,down,美秀集團,心悶,23,7,51,,,,
27,up,Coldplay,Fix You,29,4,151,,,,
28,down,美秀集團,米兒,27,13,134,,,,
29,up,Imagine Dragons,Thunder,30,11,151,,,,
30,down,Coldplay,A Sky Full of Stars,28,2,151,,,,
31,up,美秀集團,小老婆,31,16,117,,,,
32,up,イマジン・ドラゴンズ,Demons,32,16,151,,,,
33,up,Imagine Dragons,Bad Liar,33,19,151,,,,
34,up,Coldplay X BTS,My Universe,34,1,53,,,,
35,up,Billie Eilish,when the party's over,36,9,150,99,2019-12-29,27,2020-02-02
36,up,Panic! At the Disco,High Hopes,39,13,149,,,,
37,up,Halsey,You should be sad,44,2,142,74,2020-01-12,20,2020-02-16
38,up,keshi,Skeletons,46,10,64,,,,
39,up,Coldplay,Hymn for the Weekend,42,6,151,,,,
40,up,Imagine Dragons,Natural,43,17,151,,,,
41,down,怕胖團,月旁月光,37,19,13,,,,
42,down,Taylor Swift,exile (feat. Bon Iver),40,3,113,90,2020-07-26,9,2020-08-02
43,up,Rina Sawayama,Hurricanes,86,43,2,,,,
44,up,Halsey,I'm Not Mad,45,16,20,,,,
45,up,keshi,less of you,47,15,45,,,,
46,down,Coldplay,The Scientist,38,5,151,,,,
47,up,Imagine Dragons,Whatever It Takes,54,22,96,,,,
48,up,Billie Eilish,Happier Than Ever,59,1,61,,,,
49,down,Tom Grennan,All These Nights,48,33,10,,,,
50,up,keshi,drunk,50,10,44,,,,
51,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",53,23,16,,,,
52,down,keshi,alright,51,25,44,,,,
53,down,ヨルシカ,チノカテ,49,32,4,,,,
54,up,keshi,Right Here,56,18,45,,,,
55,up,Lewis Capaldi,Before You Go,62,4,149,45,2019-11-24,10,2020-08-30
56,up,Taylor Swift,cardigan,64,1,108,72,2020-07-26,1,2020-08-02
57,up,Billie Eilish,Your Power,81,1,74,74,2021-05-02,5,2021-05-09
58,down,Neon Dreams,Little Dance,52,52,6,,,,
59,up,The 1975,Happiness,70,32,5,,,,
60,-,Billie Eilish,idontwannabeyouanymore,-,17,92,,,,
61,up,Portugal. The Man,Feel It Still,71,26,146,,,,
62,down,Billie Eilish,ocean eyes,55,8,151,67,2019-12-29,67,2019-12-29
63,down,滅火器,海上的人,60,38,113,,,,
64,up,King Gnu,カメレオン,65,4,30,,,,
65,down,美秀集團,做事人,63,14,58,,,,
66,up,Hayd,Head In The Clouds,68,38,20,,,,
67,up,Holly Humberstone,London Is Lonely (Edit),96,11,24,,,,
68,-,Billie Eilish,bury a friend,-,6,105,,,,
69,down,美秀集團,電火王,66,25,74,,,,
70,up,keshi,Summer,73,39,27,,,,
71,down,Omar Apollo,Go Away,57,15,15,,,,
72,up,Rosa Linn,SNAP (Acoustic),93,72,2,,,,
73,up,Art School Girlfriend & 1-800 GIRLS,Is It Light Where You Are (1-800 Girls Remix),90,73,5,,,,
74,-,Khruangbin & Leon Bridges,Texas Sun,-,62,13,,,,
75,up,Birdy,Wings (Acoustic),94,75,4,,,,
76,-,Bon Iver,Holocene,-,76,1,,,,
77,up,Rina Sawayama,Holy (Til You Let Me Go),91,77,2,,,,
78,up,Lewis Capaldi,Before You Go (Piano Version),95,71,10,99,2020-01-05,99,2020-01-05
79,down,Echosmith,Cool Kids (Radio Edit),69,69,3,,,,
80,-,Beck,Morning,-,46,4,,,,
81,down,Lorde,Royals,74,47,60,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),72,38,39,,,,
83,-,The 1975,All I Need To Hear,-,63,1,,,,
84,-,Green Day,Boulevard of Broken Dreams,-,79,2,,,,
85,down,MAX,IT'S YOU (feat. keshi),78,31,2,,,,
86,down,Billie Eilish,bellyache,79,26,48,,,,
87,down,Vast & Hazy,與浪之間,75,41,18,,,,
88,-,Grizzly Bear,"Ready, Able",-,88,1,,,,
89,-,Sylvan Esso,Coffee,-,79,4,,,,
90,-,微酸的偷窺狂,沒有人是真正的愛你 (feat. 姚泓宇),-,90,1,,,,
91,down,宋柏緯,St. Lover (feat. 林映唯),41,16,4,,,,
92,down,Billie Eilish,Therefore I Am,58,1,98,97,2020-11-15,4,2020-11-22
93,down,Billie Eilish,The 30th,67,2,10,,,,
94,down,Fitz and The Tantrums,HandClap,80,32,149,,,,
95,-,twenty one pilots,Heathens,-,57,32,,,,
96,-,甜約翰 Sweet John,失蹤人口,-,37,7,,,,
97,-,Clairo,Blouse,-,82,2,,,,
98,down,溫室雜草,"在這個年代,找不到浪漫",85,29,31,,,,
99,-,J.Views,Don't Pull Away (feat. Milosh),-,99,1,,,,
100,down,deca joins,浴室,76,29,28,,,,
