Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,96,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,4,1,96,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,6,1,84,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,Happier Than Ever,5,1,6,,,,
5,down,Lorde,Mood Ring,2,2,3,,,,
6,up,Halsey,"I am not a woman, I'm a god",53,6,2,,,,
7,up,美秀集團,捲菸,10,1,96,,,,
8,up,美秀集團,擋一根,17,4,96,,,,
9,up,Imagine Dragons,Believer,18,6,96,,,,
10,up,HONNE,COMING HOME (feat. NIKI),57,10,2,,,,
11,up,Glass Animals,Heat Waves,11,1,26,75,2021-02-28,71,2021-03-07
12,up,落日飛車,Coffee's on Me,12,9,3,,,,
13,up,Taylor Swift,willow,14,1,39,73,2020-12-13,2,2020-12-20
14,up,滅火器,長途夜車,15,10,35,,,,
15,up,Billie Eilish,Your Power,16,1,19,74,2021-05-02,5,2021-05-09
16,up,Coldplay,Yellow,27,1,96,,,,
17,up,Billie Eilish,everything i wanted,25,1,95,53,2019-11-17,3,2019-11-24
18,up,Sasha Sloan,when was it over? (feat. Sam Hunt),20,4,20,,,,
19,up,Coldplay,Higher Power,19,2,18,46,2021-05-16,46,2021-05-16
20,up,Halsey,Without Me,26,5,96,33,2019-10-06,29,2019-10-27
21,up,Billie Eilish,Lost Cause,28,1,14,,,,
22,up,Imagine Dragons,Wrecked,51,2,10,,,,
23,up,Billie Eilish,Getting Older,30,2,6,,,,
24,up,LINKIN PARK,In the End,62,14,40,,,,
25,up,Imagine Dragons,Bad Liar,42,19,96,,,,
26,up,Billie Eilish,Therefore I Am,36,1,43,97,2020-11-15,4,2020-11-22
27,up,Lewis Capaldi,Before You Go,38,4,94,45,2019-11-24,10,2020-08-30
28,up,Billie Eilish,NDA,31,1,9,,,,
29,up,Halsey,You should be sad,34,2,87,74,2020-01-12,20,2020-02-16
30,up,Tones And I,Fly Away,33,3,43,,,,
31,up,Imagine Dragons,Thunder,43,11,96,,,,
32,down,Lorde,Stoned at the Nail Salon,7,1,7,,,,
33,up,Coldplay,A Sky Full of Stars,54,2,96,,,,
34,up,イマジン・ドラゴンズ,Demons,47,16,96,,,,
35,up,Halsey,Bells in Santa Fe,68,35,2,,,,
36,up,Coldplay,Hymn for the Weekend,48,6,96,,,,
37,up,老王樂隊,安九,41,13,96,,,,
38,down,Billie Eilish,ocean eyes,37,8,96,67,2019-12-29,67,2019-12-29
39,down,Holly Humberstone,Please Don't Leave Just Yet,35,9,5,,,,
40,up,Bastille,Thelma + Louise,64,26,2,,,,
41,up,Coldplay,Fix You,58,4,96,,,,
42,up,Big Red Machine,Birch (feat. Taylor Swift),67,42,2,,,,
43,up,Imagine Dragons,Natural,59,17,96,,,,
44,up,Halsey,The Tradition,66,44,2,,,,
45,up,Coldplay,Viva La Vida,55,3,62,,,,
46,-,Imagine Dragons,Monday,-,5,1,,,,
47,up,Yebba,Boomerang,83,47,2,,,,
48,up,Billie Eilish,Billie Bossa Nova,49,3,6,,,,
49,down,Lorde,Solar Power,8,8,13,,,,
50,up,Billie Eilish,when the party's over,50,9,96,99,2019-12-29,27,2020-02-02
51,down,Lewis Capaldi,Hold Me While You Wait,39,14,86,71,2019-10-06,65,2019-10-27
52,down,Mandark,TATTOO (feat. The Dinosaur’s Skin),9,9,3,,,,
53,-,Sub Urban & Bella Poarch,INFERNO,-,53,2,,,,
54,up,Gorillaz,Jimmy Jimmy (feat. AJ Tracey),86,54,2,,,,
55,up,Coldplay,The Scientist,92,5,96,,,,
56,-,Imagine Dragons,My Life,-,14,1,,,,
57,up,美秀集團,我要你愛,60,3,94,,,,
58,-,Imagine Dragons,Lonely,-,30,1,,,,
59,up,Billie Eilish & Justin Bieber,bad guy,88,8,93,,,,
60,up,Portugal. The Man,Feel It Still,72,26,93,,,,
61,up,Panic! At the Disco,High Hopes,61,13,95,,,,
62,up,Billie Eilish,my future,63,2,48,7,2020-08-09,7,2020-08-09
63,up,Imagine Dragons,Follow You,77,2,26,,,,
64,-,Imagine Dragons,#1,-,45,1,,,,
65,-,Imagine Dragons,Easy Come Easy Go,-,49,1,,,,
66,up,Olivia Dean,The Hardest Part,82,9,42,,,,
67,-,Imagine Dragons,Giants,-,54,1,,,,
68,up,Taylor Swift,cardigan,74,1,59,72,2020-07-26,1,2020-08-02
69,-,Cobi,Operator,-,69,1,,,,
70,up,Billie Eilish,Oxytocin,79,12,6,,,,
71,-,Omar Apollo,Go Away,-,15,5,,,,
72,up,Vance Joy,Missing Piece,81,29,13,,,,
73,-,Imagine Dragons,It's Ok,-,65,1,,,,
74,-,Foy Vance,Roman Attack,-,74,1,,,,
75,down,Lorde,Big Star,21,21,3,,,,
76,down,落日飛車,Candlelight (feat. OHHYUK),24,4,22,,,,
77,down,Machine Gun Kelly & blackbear,my ex's best friend,73,7,44,91,2020-09-20,38,2020-10-04
78,down,Lorde,The Path,3,3,3,,,,
79,-,Big Red Machine,Hoping Then,-,79,1,,,,
80,-,Imagine Dragons,Dull Knives,-,68,1,,,,
81,up,Halsey,Darling,84,76,2,,,,
82,down,Fitz and The Tantrums,HandClap,80,32,94,,,,
83,down,Tones And I,Cloudy Day,71,9,13,,,,
84,up,溫室雜草,春天有腳,85,24,15,,,,
85,down,Billie Eilish,I Didn't Change My Number,75,4,6,,,,
86,down,無菌室,你還會來看我的限時動態,46,11,7,,,,
87,-,The Marías,Calling U Back,-,87,2,,,,
88,-,scruffpuppie,assignment song,-,88,1,,,,
89,down,Halsey,Easier than Lying,76,76,2,,,,
90,down,Billie Eilish,wish you were gay,89,9,96,,,,
91,down,Lorde,California,13,13,3,,,,
92,down,星野源,不思議,90,8,19,,,,
93,-,TRACES,Waited,-,62,8,,,,
94,up,Lorde,Royals,94,47,12,,,,
95,-,Vance Joy,Riptide,-,51,28,,,,
96,up,Taylor Swift,exile (feat. Bon Iver),98,3,58,90,2020-07-26,9,2020-08-02
97,down,落日飛車,Under the Skin (Under the Skin),23,4,24,,,,
98,down,滅火器,海上的人,97,38,61,,,,
99,down,Halsey,1121,93,93,2,,,,
100,-,Tom Grennan,Don't Break the Heart,-,7,1,,,,
