Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VH (Vast & Hazy) & 持修,你從來不曾屬於我,31,1,2,,,,
2,up,Halsey,So Good,4,1,6,,,,
3,down,星野源,喜劇,1,1,15,,,,
4,down,Tones and I,Dance Monkey,2,1,141,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,bad guy,3,1,141,5,2019-10-06,5,2019-10-06
6,down,Glass Animals,Heat Waves,5,1,71,75,2021-02-28,71,2021-03-07
7,up,美秀集團,捲菸,8,1,141,,,,
8,down,King Gnu,逆夢,7,1,30,,,,
9,up,黃浩庭,憂悶酒 (feat. 鄭宜農),70,9,2,,,,
10,down,Lewis Capaldi,Someone You Loved,9,1,129,4,2019-10-06,4,2019-10-06
11,down,"Imagine Dragons, JID & League of Legends",Enemy,6,1,38,,,,
12,down,美秀集團,擋一根,10,4,141,,,,
13,down,Halsey,Without Me,11,5,141,33,2019-10-06,29,2019-10-27
14,down,Imagine Dragons,Believer,12,6,141,,,,
15,down,Coldplay,Yellow,14,1,141,,,,
16,down,Coldplay X BTS,My Universe,15,1,43,,,,
17,down,King Gnu,一途,13,2,32,,,,
18,up,イマジン・ドラゴンズ,Demons,18,16,141,,,,
19,up,Coldplay,A Sky Full of Stars,21,2,141,,,,
20,down,美秀集團,我要你愛,19,3,139,,,,
21,down,老王樂隊,安九,20,13,141,,,,
22,down,Imagine Dragons,Sharks,16,16,4,,,,
23,up,Billie Eilish,everything i wanted,25,1,140,53,2019-11-17,3,2019-11-24
24,down,Taylor Swift,willow,22,1,84,73,2020-12-13,2,2020-12-20
25,up,Imagine Dragons,Thunder,27,11,141,,,,
26,up,keshi,Skeletons,76,10,54,,,,
27,up,滾動的詩,樹中之樹  From 詩人商禽 —《滾動的詩》音樂紀實 (feat. 南瓜妮歌迷俱樂部),77,27,2,,,,
28,up,Coldplay,Fix You,30,4,141,,,,
29,down,美秀集團,心悶,23,7,41,,,,
30,down,李浩瑋,朋友 (feat. 壞特?te),17,5,4,,,,
31,down,Imagine Dragons,Bones,26,5,19,,,,
32,down,Coldplay,Viva La Vida,29,3,107,,,,
33,up,Imagine Dragons,Natural,33,17,141,,,,
34,up,keshi,less of you,89,15,35,,,,
35,up,keshi,Right Here,90,18,35,,,,
36,down,美秀集團,米兒,32,13,124,,,,
37,up,滾動的詩,親愛的 From 詩人駱以軍 —《滾動的詩》音樂紀實 (feat. 余佩真),79,37,2,,,,
38,up,keshi,alright,100,25,34,,,,
39,down,Imagine Dragons,Bad Liar,36,19,141,,,,
40,up,keshi,drunk,99,10,34,,,,
41,up,The 1975,Part of the Band,95,37,2,,,,
42,down,美秀集團,小老婆,35,16,107,,,,
43,up,Coldplay,The Scientist,48,5,141,,,,
44,down,Panic! At the Disco,High Hopes,34,13,139,,,,
45,up,椅子樂團,Lonestar,82,8,8,,,,
46,down,Coldplay,Hymn for the Weekend,39,6,141,,,,
47,up,Halsey,I'm Not Mad,54,16,10,,,,
48,down,Billie Eilish,Happier Than Ever,41,1,51,,,,
49,-,keshi,Summer,-,39,17,,,,
50,down,Imagine Dragons,I Don't Like Myself,24,24,3,,,,
51,up,椅子樂團,Aphrodite,83,6,7,,,,
52,down,King Gnu,カメレオン,40,4,20,,,,
53,up,NIKI,Oceans & Engines,85,53,2,,,,
54,down,Taylor Swift,exile (feat. Bon Iver),44,3,103,90,2020-07-26,9,2020-08-02
55,down,Halsey,You should be sad,37,2,132,74,2020-01-12,20,2020-02-16
56,up,XG,MASCARA,56,36,2,,,,
57,up,怕胖團,月旁月光,59,19,3,,,,
58,down,Billie Eilish,Therefore I Am,52,1,88,97,2020-11-15,4,2020-11-22
59,down,滅火器,海上的人,49,38,103,,,,
60,down,Billie Eilish,when the party's over,47,9,140,99,2019-12-29,27,2020-02-02
61,down,Rina Sawayama,Catch Me In The Air,38,38,3,,,,
62,down,Imagine Dragons,Whatever It Takes,45,22,86,,,,
63,down,Jaymes Young,Infinity,46,1,34,,,,
64,down,Lewis Capaldi,Before You Go,55,4,139,45,2019-11-24,10,2020-08-30
65,up,WILLOW,Wait a Minute!,71,22,13,,,,
66,up,blackbear,the idea,88,66,2,,,,
67,down,Billie Eilish,Your Power,57,1,64,74,2021-05-02,5,2021-05-09
68,down,那我懂你意思了,沒有人在乎你在乎的事,62,14,8,,,,
69,down,Lorde,Royals,63,47,50,,,,
70,down,Billie Eilish,ocean eyes,58,8,141,67,2019-12-29,67,2019-12-29
71,down,イマジン・ドラゴンズ,It's Time,69,55,13,,,,
72,down,美秀集團,做事人,42,14,48,,,,
73,down,Taylor Swift,the 1,68,2,85,56,2020-07-26,7,2020-08-02
74,down,Fitz and The Tantrums,HandClap,67,32,139,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,38,29,,,,
76,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,4,21,,,,
77,-,keshi,B.Y.S.,-,25,10,,,,
78,down,Hayd,Head In The Clouds,60,38,10,,,,
79,-,King Gnu,雨燦々,-,6,1,,,,
80,-,Imagine Dragons,Symphony,-,80,1,,,,
81,down,Panic! At the Disco,Viva Las Vengeance,65,11,7,,,,
82,down,美秀集團,電火王,50,25,64,,,,
83,-,王頌,不如我們遠走高飛,-,34,1,,,,
84,-,keshi,blue,-,54,9,,,,
85,up,椅子樂團,我們的地方,98,12,5,,,,
86,down,Imagine Dragons,Wrecked,51,2,30,,,,
87,down,Tom Grennan,Remind Me,53,11,18,,,,
88,-,海豚刑警,安平之光,-,8,21,,,,
89,down,Portugal. The Man,Feel It Still,61,26,136,,,,
90,-,RY X,Dark Room Dancing,-,82,1,,,,
91,-,落日飛車,Little Balcony,-,85,1,,,,
92,-,Bing & Ruth,Body in a Room (solo piano),-,61,1,,,,
93,-,FINNEAS,"Mona Lisa, Mona Lisa",-,72,1,,,,
94,-,easy life & BENEE,OTT,-,94,1,,,,
95,down,Oasis,Wonderwall (Remastered),81,47,35,,,,
96,-,Rose Gray,Cupid,-,57,1,,,,
97,-,keshi,always,-,52,5,,,,
98,down,Oliver Tree,Life Goes On,86,18,13,,,,
99,down,Sasha Sloan,when was it over? (feat. Sam Hunt),87,4,64,,,,
100,-,BoyWithUke,Toxic,-,37,34,,,,
