Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,5,,,,
2,up,キタニタツヤ,青のすみか,2,1,13,,,,
3,up,Unknown,What Was I Made For?,3,1,12,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,192,4,2019-10-06,4,2019-10-06
5,up,美秀集團,捲菸,6,1,204,,,,
6,up,Billie Eilish,bad guy,7,1,204,5,2019-10-06,5,2019-10-06
7,down,Shi Shi,Bounce (Prod. by KIRE),4,4,3,,,,
8,up,Tones and I,Dance Monkey,8,1,204,6,2019-10-06,1,2019-11-10
9,up,King Gnu,逆夢,10,1,93,,,,
10,down,Coldplay,Yellow,9,1,204,,,,
11,up,Imagine Dragons,Believer,11,6,204,,,,
12,up,Halsey,Without Me,12,5,204,33,2019-10-06,29,2019-10-27
13,up,草東沒有派對,但,14,2,25,,,,
14,up,美秀集團,我要你愛,22,3,202,,,,
15,up,草東沒有派對,床,15,1,26,,,,
16,up,King Gnu,白日,18,7,75,,,,
17,down,Imagine Dragons,Bones,16,5,82,,,,
18,up,Coldplay,Viva La Vida,21,3,170,,,,
19,down,King Gnu,GLASS WINDOW,13,13,3,,,,
20,up,King Gnu,一途,23,2,95,,,,
21,down,老王樂隊,安九,17,13,204,,,,
22,down,イマジン・ドラゴンズ,Demons,19,16,204,,,,
23,down,美秀集團,擋一根,20,4,204,,,,
24,up,椅子樂團,MEIGUANXIDEYO,73,24,2,,,,
25,down,Imagine Dragons,Thunder,24,11,204,,,,
26,up,Taylor Swift,willow,31,1,147,73,2020-12-13,2,2020-12-20
27,up,Glass Animals,Heat Waves,29,1,134,75,2021-02-28,71,2021-03-07
28,down,Coldplay,A Sky Full of Stars,25,2,204,,,,
29,down,Coldplay,Hymn for the Weekend,26,6,204,,,,
30,up,美秀集團,心悶,32,7,104,,,,
31,down,Billie Eilish,everything i wanted,28,1,203,53,2019-11-17,3,2019-11-24
32,up,美秀集團,米兒,33,13,187,,,,
33,down,Imagine Dragons,Bad Liar,30,19,204,,,,
34,down,草東沒有派對,缸,27,1,20,,,,
35,up,Billie Eilish,ocean eyes,35,8,195,67,2019-12-29,67,2019-12-29
36,down,"Imagine Dragons, JID & League of Legends",Enemy,34,1,101,,,,
37,down,Coldplay,The Scientist,36,5,204,,,,
38,down,Taylor Swift,exile (feat. Bon Iver),37,3,166,90,2020-07-26,9,2020-08-02
39,up,陳芳語,Street Signs,42,20,18,,,,
40,down,Coldplay,Fix You,39,4,204,,,,
41,up,美秀集團,小老婆,44,16,170,,,,
42,down,Imagine Dragons,Natural,40,17,204,,,,
43,down,滅火器,人間條件,41,1,18,,,,
44,down,Halsey,I'm Not Mad,43,16,73,,,,
45,down,Lewis Capaldi,Wish You The Best,38,7,25,,,,
46,up,怕胖團,月旁月光,55,19,66,,,,
47,up,King Gnu,カメレオン,47,4,70,,,,
48,down,Tom Grennan,How Does It Feel,45,29,19,,,,
49,up,Taylor Swift,cardigan,58,1,158,72,2020-07-26,1,2020-08-02
50,down,Billie Eilish,when the party's over,46,9,203,99,2019-12-29,27,2020-02-02
51,up,Coldplay X BTS,My Universe,52,1,106,,,,
52,down,Imagine Dragons,Whatever It Takes,48,22,149,,,,
53,up,Taylor Swift,the 1,64,2,126,56,2020-07-26,7,2020-08-02
54,down,Billie Eilish,idontwannabeyouanymore,49,17,144,,,,
55,up,Coldplay,Everglow,57,9,94,,,,
56,down,Taylor Swift,august,50,8,49,28,2020-08-02,28,2020-08-02
57,down,Halsey,You should be sad,54,2,195,74,2020-01-12,20,2020-02-16
58,up,d4vd,Here With Me,60,42,44,,,,
59,down,Lewis Capaldi,Before You Go,51,4,202,45,2019-11-24,10,2020-08-30
60,up,滅火器,曾經瘋狂,63,46,62,,,,
61,down,keshi,Skeletons,59,10,117,,,,
62,down,keshi,less of you,56,15,98,,,,
63,down,星野源,喜劇,61,1,78,,,,
64,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",66,23,69,,,,
65,up,Panic! At the Disco,High Hopes,65,13,201,,,,
66,down,Joji,Die For You,53,1,39,,,,
67,down,Billie Eilish,Happier Than Ever,62,1,107,,,,
68,up,南西肯恩,煙花,74,12,56,,,,
69,up,Portugal. The Man,Feel It Still,70,26,181,,,,
70,up,コールドプレイ,パラダイス,72,7,16,,,,
71,down,草東沒有派對,空,67,3,20,,,,
72,up,Lewis Capaldi,Forget Me,80,1,56,,,,
73,up,Vast & Hazy,與浪之間,89,41,57,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,38,89,,,,
75,up,keshi,drunk,76,10,88,,,,
76,up,美秀集團,電火王,93,25,123,,,,
77,down,Billie Eilish,Your Power,69,1,108,74,2021-05-02,5,2021-05-09
78,up,芒果醬,飛吧萊特,81,78,2,,,,
79,down,Lorde,Royals,68,47,102,,,,
80,down,XG,MASCARA,78,36,34,,,,
81,down,滅火器,海上的人,75,38,163,,,,
82,-,The Rose,Back To Me,-,34,5,,,,
83,up,イマジン・ドラゴンズ,It's Time,91,55,26,,,,
84,-,The Rose,Wonder,-,84,1,,,,
85,up,Billie Eilish,bury a friend,97,6,142,,,,
86,up,Billie Eilish,bellyache,94,26,76,,,,
87,down,millennium parade & 椎名林檎,W●RK,84,13,24,,,,
88,-,keshi,Right Here,-,18,82,,,,
89,-,溫室雜草,"在這個年代,找不到浪漫",-,29,52,,,,
90,-,Vance Joy,Riptide,-,51,53,,,,
91,down,恐龍的皮 & Summer Salt,If I Say I Love You,83,83,2,,,,
92,up,Halsey,Bad At Love,99,80,10,,,,
93,-,Taylor Swift,champagne problems,-,2,33,91,2020-12-13,14,2020-12-20
94,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,4,65,,,,
95,down,打倒三明治,I Love You so I Kill You,79,79,2,,,,
96,-,Green Day,Wake Me Up When September Ends,-,66,16,,,,
97,down,老王樂隊,我在愛情的盡頭看見了你和我,92,1,33,,,,
98,-,Coldplay,Adventure of a Lifetime,-,11,20,,,,
99,-,Fitz and The Tantrums,HandClap,-,32,176,,,,
100,down,Lewis Capaldi,Hold Me While You Wait,98,14,113,71,2019-10-06,65,2019-10-27
