Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,2,17,2021-01-31,17,2021-01-31
2,down,Taylor Swift,willow,1,1,8,73,2020-12-13,2,2020-12-20
3,up,Tones and I,Dance Monkey,3,1,65,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,1,53,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,Therefore I Am,2,1,12,97,2020-11-15,4,2020-11-22
6,up,Billie Eilish,bad guy,6,1,65,5,2019-10-06,5,2019-10-06
7,up,Tones And I,Fly Away,8,3,12,,,,
8,down,Lewis Capaldi,Before You Go,5,4,63,45,2019-11-24,10,2020-08-30
9,up,I Mean Us,普通人類,62,9,2,,,,
10,up,美秀集團,捲菸,10,1,65,,,,
11,up,Weezer,All My Favorite Songs,63,11,2,,,,
12,up,Billie Eilish,everything i wanted,14,1,64,53,2019-11-17,3,2019-11-24
13,up,美秀集團,擋一根,13,4,65,,,,
14,up,Halsey,Without Me,15,5,65,33,2019-10-06,29,2019-10-27
15,down,Lana Del Rey,Chemtrails Over the Country Club,12,12,3,,,,
16,up,滅火器,長途夜車,17,10,4,,,,
17,down,Halsey,You should be sad,9,2,56,74,2020-01-12,20,2020-02-16
18,down,Machine Gun Kelly & blackbear,my ex's best friend,7,7,13,91,2020-09-20,38,2020-10-04
19,down,Imagine Dragons,Believer,18,6,65,,,,
20,up,Rina Sawayama,Lucid,21,12,10,,,,
21,up,Coldplay,Yellow,22,1,65,,,,
22,down,Taylor Swift,champagne problems,16,2,8,91,2020-12-13,14,2020-12-20
23,up,ALI,LOST IN PARADISE (feat. AKLO),24,20,11,,,,
24,up,Billie Eilish,when the party's over,29,9,65,99,2019-12-29,27,2020-02-02
25,down,Imagine Dragons,Thunder,23,11,65,,,,
26,-,美秀集團,馬克吐溫,-,6,1,,,,
27,down,老王樂隊,安九,26,13,65,,,,
28,up,Imagine Dragons,Natural,33,17,65,,,,
29,down,Taylor Swift,"no body, no crime (feat. HAIM)",19,4,8,19,2020-12-20,19,2020-12-20
30,up,Imagine Dragons,Bad Liar,32,19,65,,,,
31,up,Coldplay,Hymn for the Weekend,34,6,65,,,,
32,up,Coldplay,A Sky Full of Stars,39,2,65,,,,
33,up,美秀集團,我要你愛,38,3,65,,,,
34,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),28,4,11,,,,
35,down,Taylor Swift,cardigan,11,1,28,72,2020-07-26,1,2020-08-02
36,down,Coldplay,Viva La Vida,30,3,31,,,,
37,up,Coldplay,Fix You,48,4,65,,,,
38,down,Taylor Swift,it's time to go (bonus track),25,25,4,,,,
39,down,Dayglow,Close To You,36,30,3,,,,
40,up,Billie Eilish,wish you were gay,45,9,65,,,,
41,up,Billie Eilish,ocean eyes,52,8,65,67,2019-12-29,67,2019-12-29
42,down,Panic! At the Disco,High Hopes,40,13,65,,,,
43,down,イマジン・ドラゴンズ,Demons,42,16,65,,,,
44,down,Lewis Capaldi,Hold Me While You Wait,27,14,60,71,2019-10-06,65,2019-10-27
45,up,Billie Eilish & Justin Bieber,bad guy,55,8,62,,,,
46,up,美秀集團,米兒,64,13,65,,,,
47,down,LINKIN PARK,In the End,46,14,10,,,,
48,up,millennium parade,FAMILIA,85,48,2,,,,
49,up,Taylor Swift,tolerate it,56,7,8,33,2020-12-20,33,2020-12-20
50,down,Dominic Fike,3 Nights,47,31,40,,,,
51,up,Taylor Swift,exile (feat. Bon Iver),60,3,28,90,2020-07-26,9,2020-08-02
52,up,Taylor Swift,the 1,58,2,28,56,2020-07-26,7,2020-08-02
53,-,黃玠瑋,I Could Be Yours,-,8,1,,,,
54,down,Taylor Swift,ivy,37,10,8,47,2020-12-20,47,2020-12-20
55,up,Coldplay,The Scientist,65,5,65,,,,
56,-,LILHUDDY,21st Century Vampire,-,14,1,,,,
57,up,Taylor Swift,happiness,59,9,8,36,2020-12-20,36,2020-12-20
58,down,Taylor Swift,gold rush,31,3,8,99,2020-12-13,23,2020-12-20
59,down,Taylor Swift,cowboy like me,51,14,8,87,2020-12-20,87,2020-12-20
60,down,Portugal. The Man,Feel It Still,50,26,63,,,,
61,down,The Crane,I Love You More (than adore),54,7,7,,,,
62,down,Taylor Swift,marjorie,44,15,8,95,2020-12-20,95,2020-12-20
63,down,Taylor Swift,'tis the damn season,53,5,8,22,2020-12-20,22,2020-12-20
64,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
65,up,Mogwai,Ritchie Sacramento,99,65,2,,,,
66,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),73,66,2,,,,
67,down,Taylor Swift,coney island (feat. The National),43,11,8,55,2020-12-20,55,2020-12-20
68,up,滅火器,海上的人,88,38,34,,,,
69,up,Billie Eilish,idontwannabeyouanymore,76,17,65,,,,
70,-,Fitz and The Tantrums,HandClap,-,32,63,,,,
71,-,The fin.,Deepest Ocean,-,71,1,,,,
72,up,Bastille & Alessia Cara,Another Place,89,13,51,,,,
73,down,Taylor Swift,evermore (feat. Bon Iver),57,15,8,74,2020-12-20,74,2020-12-20
74,down,Taylor Swift,right where you left me (bonus track),69,69,4,,,,
75,-,Tom Grennan,Little Bit of Love,-,6,1,,,,
76,-,The Fur.,Oh Why,-,37,7,,,,
77,-,落日飛車,Under the Skin (Under the Skin),-,4,13,,,,
78,-,Lord Huron,The Night We Met,-,72,1,,,,
79,up,Sun June,Everything I had,81,73,2,,,,
80,-,Vancouver Sleep Clinic,Middle of Nowhere,-,80,1,,,,
81,down,Imagine Dragons,Birds (feat. Elisa),70,19,47,,,,
82,down,Mills,Hollow,72,31,2,,,,
83,-,Taylor Swift,invisible string,-,9,27,39,2020-08-02,39,2020-08-02
84,down,Taylor Swift,long story short,74,18,8,77,2020-12-20,77,2020-12-20
85,-,Leif Vollebekk,Elegy,-,80,1,,,,
86,-,Colde,The Museum,-,86,1,,,,
87,-,Beach Bunny,Good Girls (Don't Get Used),-,87,1,,,,
88,-,美秀集團,電火王,-,25,39,,,,
89,-,Taylor Swift,betty,-,14,26,48,2020-08-02,48,2020-08-02
90,up,Sasha Sloan,Lie,93,17,26,,,,
91,-,Blu DeTiger,Vintage,-,91,1,,,,
92,down,Olivia Dean,The Hardest Part,75,9,23,,,,
93,-,Green Day,Basket Case,-,93,2,,,,
94,-,FINNEAS,What They'll Say About Us,-,8,11,,,,
95,down,Sasha Sloan,Is It Just Me?,80,6,20,,,,
96,down,Imagine Dragons,Whatever It Takes,66,22,39,,,,
97,down,Sasha Sloan,House with No Mirrors,86,10,21,,,,
98,-,RY X,Untold,-,98,1,,,,
99,-,滅火器,晚安台灣,-,32,19,,,,
100,-,Colde,Wolf,-,100,1,,,,
