Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,6,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,7,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,7,4,2019-10-06,4,2019-10-06
5,up,Halsey,Without Me,5,5,7,33,2019-10-06,29,2019-10-27
6,up,Halsey,Graveyard,7,4,7,68,2019-10-06,35,2019-12-22
7,up,Tones and I,Never Seen the Rain,8,7,7,,,,
8,up,Billie Eilish & Justin Bieber,bad guy,9,8,4,,,,
9,up,美秀集團,擋一根,13,4,7,,,,
10,up,美秀集團,捲菸,15,1,7,,,,
11,down,Halsey,SUGA's Interlude,6,6,3,27,2019-12-08,27,2019-12-08
12,up,告五人,愛人錯過,19,4,7,,,,
13,up,Lewis Capaldi,Before You Go,23,4,5,45,2019-11-24,10,2020-08-30
14,up,老王樂隊,安九,20,13,7,,,,
15,up,Billie Eilish,wish you were gay,17,9,7,,,,
16,down,Billie Eilish,all the good girls go to hell,11,8,7,96,2019-12-22,96,2019-12-22
17,up,甜約翰 Sweet John,城市的浪漫運作,62,17,2,,,,
18,down,Billie Eilish,bury a friend,10,6,7,,,,
19,down,Billie Eilish,when the party's over,12,9,7,99,2019-12-29,27,2020-02-02
20,up,Imagine Dragons,Believer,24,6,7,,,,
21,down,Billie Eilish,you should see me in a crown,14,12,7,,,,
22,down,Billie Eilish,idontwannabeyouanymore,21,17,7,,,,
23,down,Billie Eilish,ocean eyes,18,8,7,67,2019-12-29,67,2019-12-29
24,up,Imagine Dragons,Thunder,27,11,7,,,,
25,down,Coldplay,Orphans,16,3,7,46,2019-10-27,21,2019-11-03
26,up,Panic! At the Disco,High Hopes,30,13,7,,,,
27,down,Billie Eilish,i love you,22,18,7,,,,
28,up,Coldplay,Hymn for the Weekend,32,6,7,,,,
29,up,Coldplay,Yellow,29,1,7,,,,
30,up,告五人,紅,40,11,7,,,,
31,up,Coldplay,A Sky Full of Stars,33,2,7,,,,
32,down,Billie Eilish,xanny,25,25,5,,,,
33,up,Imagine Dragons,Natural,39,17,7,,,,
34,down,Billie Eilish,bellyache,26,26,7,,,,
35,up,Coldplay,Fix You,36,4,7,,,,
36,up,Gracie Abrams,Mean It,43,12,7,,,,
37,down,Coldplay,Arabesque,34,9,7,,,,
38,up,Fitz and The Tantrums,HandClap,44,32,7,,,,
39,up,Coldplay,The Scientist,41,5,7,,,,
40,-,告五人,帶我去找夜生活 (健康版),-,40,1,,,,
41,up,美秀集團,我要你愛,52,3,7,,,,
42,up,甜約翰 Sweet John,靠窗座位,68,42,2,,,,
43,up,Imagine Dragons,Bad Liar,47,19,7,,,,
44,up,LINKIN PARK,Numb,45,21,7,,,,
45,up,イマジン・ドラゴンズ,Demons,51,16,7,,,,
46,up,Lewis Capaldi,Bruises (Live Orchestral Version),56,19,7,,,,
47,down,Billie Eilish,Six Feet Under,31,31,6,,,,
48,down,Billie Eilish,my strange addiction,28,28,3,,,,
49,up,美秀集團,米兒,54,13,7,,,,
50,up,甜約翰 Sweet John,直到你帶走我,75,50,2,,,,
51,down,Coldplay,Daddy,37,11,5,,,,
52,up,Imagine Dragons,Birds (feat. Elisa),57,19,7,,,,
53,up,告五人,法蘭西多士,69,5,7,,,,
54,down,James Bay,Bad,53,48,7,,,,
55,up,甜約翰 Sweet John,遠距,73,55,2,,,,
56,up,Bastille & Alessia Cara,Another Place,64,13,7,,,,
57,up,Lewis Capaldi,Hold Me While You Wait,60,14,7,71,2019-10-06,65,2019-10-27
58,down,Lil Nas X,Panini,49,47,7,12,2019-10-06,12,2019-10-06
59,up,甜約翰 Sweet John,住進你的行李,76,59,2,,,,
60,down,Billie Eilish,COPYCAT,35,35,4,,,,
61,up,Lana Del Rey,The greatest,100,61,2,,,,
62,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),63,50,6,,,,
63,down,Tame Impala,Posthumous Forgiveness,38,38,3,,,,
64,-,告五人,你要不要吃哈密瓜,-,22,3,,,,
65,up,美秀集團,小老婆,79,16,7,,,,
66,up,The Fur.,Movie Star,90,66,2,,,,
67,up,Billie Eilish,listen before i go,67,40,5,,,,
68,up,Coldplay,Everglow,80,9,6,,,,
69,up,Dominique Charpentier,La tendresse,84,69,3,,,,
70,down,Coldplay,Everyday Life,55,18,7,68,2019-11-10,68,2019-11-10
71,up,James Bay,Peer Pressure (feat. Julia Michaels),72,13,7,,,,
72,down,开开,你一定要幸福,66,46,7,,,,
73,up,美秀集團,電火王,91,25,7,,,,
74,up,甜約翰 Sweet John,川流,74,74,2,,,,
75,down,Halsey,Finally // beautiful stranger,48,25,3,,,,
76,down,Portugal. The Man,Feel It Still,61,26,7,,,,
77,up,甜約翰 Sweet John,"See, You",78,77,2,,,,
78,down,Dominic Fike,3 Nights,70,31,7,,,,
79,-,Gwen Stefani,Hollaback Girl,-,75,1,,,,
80,down,Billie Eilish,come out and play,50,41,3,,,,
81,up,Hello Nico,花,98,40,4,,,,
82,down,Lewis Capaldi,Bruises,81,49,4,,,,
83,down,甜約翰 Sweet John,空白頁面,82,82,2,,,,
84,-,Machine Gun Kelly,why are you here,-,84,1,,,,
85,-,twenty one pilots,Stressed Out,-,53,3,,,,
86,-,告五人,披星戴月的想你 (Bonus Track),-,49,2,,,,
87,down,Billie Eilish,my boy,42,39,4,,,,
88,-,Foster the People,Pumped Up Kicks,-,37,1,,,,
89,-,トゥー・ドア・シネマ・クラブ,What You Know,-,74,1,,,,
90,-,HAIM,Hallelujah,-,48,4,,,,
91,-,滅火器,晚安台灣,-,32,5,,,,
92,down,Peter Manos,In My Head,85,50,4,,,,
93,down,Coldplay,Church,65,15,5,,,,
94,down,Coldplay,Trouble In Town,58,17,5,,,,
95,-,HONNE,Day 1 ◑,-,56,4,,,,
96,-,Cigarettes After Sex,K,-,68,1,,,,
97,-,滅火器,海上的人,-,38,5,,,,
98,down,Tones and I,Dance Monkey (Stripped Back),86,57,6,,,,
99,-,Sasha Sloan,Runaway,-,53,2,,,,
100,down,BENEE,Glitter,89,24,2,,,,
