Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Halsey,You should be sad,2,2,9,74,2020-01-12,20,2020-02-16
3,up,Billie Eilish,bad guy,4,1,18,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,No Time To Die,3,1,4,78,2020-02-16,7,2020-02-23
5,up,Billie Eilish,everything i wanted,5,1,17,53,2019-11-17,3,2019-11-24
6,up,Lewis Capaldi,Someone You Loved,6,1,18,4,2019-10-06,4,2019-10-06
7,up,Lewis Capaldi,Before You Go,7,4,16,45,2019-11-24,10,2020-08-30
8,up,Ashe,Moral of the Story,24,8,3,49,2020-03-01,49,2020-03-01
9,down,Halsey,Without Me,8,5,18,33,2019-10-06,29,2019-10-27
10,up,Tones and I,Never Seen the Rain,10,7,18,,,,
11,down,Billie Eilish & Justin Bieber,bad guy,9,8,15,,,,
12,down,美秀集團,擋一根,11,4,18,,,,
13,up,美秀集團,捲菸,13,1,18,,,,
14,down,Billie Eilish,wish you were gay,12,9,18,,,,
15,down,Billie Eilish,when the party's over,14,9,18,99,2019-12-29,27,2020-02-02
16,down,Halsey,Graveyard,15,4,18,68,2019-10-06,35,2019-12-22
17,up,Imagine Dragons,Believer,19,6,18,,,,
18,down,Billie Eilish,ocean eyes,16,8,18,67,2019-12-29,67,2019-12-29
19,down,Billie Eilish,bury a friend,17,6,18,,,,
20,down,Billie Eilish,you should see me in a crown,18,12,18,,,,
21,down,Billie Eilish,idontwannabeyouanymore,20,17,18,,,,
22,down,Billie Eilish,all the good girls go to hell,21,8,18,96,2019-12-22,96,2019-12-22
23,up,Imagine Dragons,Thunder,26,11,18,,,,
24,up,告五人,帶我去找夜生活,25,7,11,,,,
25,down,GONG,夕陽·日落,22,9,11,,,,
26,up,告五人,愛人錯過,28,4,18,,,,
27,up,Coldplay,Hymn for the Weekend,29,6,18,,,,
28,down,Coldplay,Yellow,27,1,18,,,,
29,up,Panic! At the Disco,High Hopes,32,13,18,,,,
30,up,Billie Eilish,bellyache,31,26,18,,,,
31,down,Billie Eilish,i love you,30,18,18,,,,
32,up,Lewis Capaldi,Bruises (Live Orchestral Version),50,19,18,,,,
33,up,Imagine Dragons,Bad Liar,36,19,18,,,,
34,down,Billie Eilish,xanny,33,25,16,,,,
35,down,Coldplay,A Sky Full of Stars,34,2,18,,,,
36,up,Imagine Dragons,Natural,43,17,18,,,,
37,up,老王樂隊,安九,39,13,18,,,,
38,up,Coldplay,The Scientist,40,5,18,,,,
39,down,The 1975,The Birthday Party,23,23,3,,,,
40,up,LINKIN PARK,Numb,46,21,18,,,,
41,up,Billie Eilish,Six Feet Under,44,31,16,,,,
42,up,Bastille & Alessia Cara,Another Place,51,13,18,,,,
43,down,Billie Eilish,my strange addiction,42,28,14,,,,
44,up,Coldplay,Fix You,45,4,18,,,,
45,up,イマジン・ドラゴンズ,Demons,48,16,18,,,,
46,up,Lewis Capaldi,Hold Me While You Wait,54,14,18,71,2019-10-06,65,2019-10-27
47,up,告五人,紅,52,11,18,,,,
48,down,Fitz and The Tantrums,HandClap,47,32,18,,,,
49,up,Billie Eilish,COPYCAT,49,35,15,,,,
50,up,Lewis Capaldi,Bruises,56,49,15,,,,
51,up,Portugal. The Man,Feel It Still,58,26,18,,,,
52,up,Rina Sawayama & Pabllo Vittar,Comme Des Garçons (Like the Boys) [Brabo Remix],75,52,2,,,,
53,up,BENEE,Glitter,59,24,11,,,,
54,down,Imagine Dragons,Birds (feat. Elisa),37,19,18,,,,
55,up,Jon Hopkins,Scene Suspended,62,52,4,,,,
56,-,Oasis,Wonderwall (Remastered),-,47,3,,,,
57,down,The Strokes,Bad Decisions,35,35,3,,,,
58,up,南西肯恩,煙花,83,12,5,,,,
59,up,Coldplay,Everglow,64,9,17,,,,
60,up,Olivia Dean,Crosswords,95,59,2,,,,
61,down,Billie Eilish,listen before i go,57,40,16,,,,
62,up,Coldplay,Arabesque,77,9,15,,,,
63,down,美秀集團,米兒,61,13,18,,,,
64,up,Halsey,You should be sad (Acoustic),80,39,2,,,,
65,down,Billie Eilish,my boy,55,39,14,,,,
66,down,美秀集團,我要你愛,53,3,18,,,,
67,up,Billie Eilish,8,74,53,8,,,,
68,down,Billie Eilish,come out and play,65,41,13,,,,
69,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),63,50,16,,,,
70,-,Angus & Julia Stone,Chateau,-,70,1,,,,
71,-,Alanis Morissette,Reasons I Drink,-,60,4,,,,
72,-,The Cranberries,Zombie (Acoustic Version),-,72,1,,,,
73,up,Florence + the Machine,You've Got the Love,79,50,4,,,,
74,up,Gracie Abrams,Mean It,88,12,17,,,,
75,up,Phoebe Bridgers,Garden Song,86,75,2,,,,
76,down,美秀集團,小老婆,69,16,18,,,,
77,down,James Bay,Peer Pressure (feat. Julia Michaels),41,13,18,,,,
78,up,Imagine Dragons,Whatever It Takes,100,22,14,,,,
79,down,Tom Grennan,This is the Place,78,78,2,,,,
80,up,开开,你一定要幸福,90,46,18,,,,
81,down,Tones and I,Dance Monkey (Stripped Back),66,57,16,,,,
82,down,告五人,法蘭西多士,72,5,18,,,,
83,-,Birdy,Skinny Love,-,50,1,,,,
84,-,Dominic Fike,3 Nights,-,31,12,,,,
85,-,HAIM,The Steps,-,70,1,,,,
86,-,The Aces,Daydream,-,78,1,,,,
87,down,Billie Eilish,hostage,60,37,12,,,,
88,down,Yann Tiersen,Naval (Portrait Version),81,67,11,,,,
89,-,Mandy Moore,"Tryin' My Best, Los Angeles",-,79,1,,,,
90,down,Dominique Charpentier,La tendresse,82,69,12,,,,
91,up,Halsey,SUGA's Interlude,92,6,14,27,2019-12-08,27,2019-12-08
92,up,Green Day,Wake Me Up When September Ends,96,66,6,,,,
93,-,April,The Impossible Task of Feeling Complete,-,93,2,,,,
94,-,Maddie Medley,Buzz,-,84,1,,,,
95,down,Coldplay,Orphans,73,3,17,46,2019-10-27,21,2019-11-03
96,down,Coldplay,Champion of the World (Reimagined),38,38,3,,,,
97,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,97,1,,,,
98,-,Sasha Sloan,Runaway,-,53,4,,,,
99,down,Billie Eilish,ilomilo,87,49,7,,,,
100,down,告五人,你要不要吃哈密瓜,97,22,13,,,,
