Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,38,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Someone You Loved,2,1,26,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,4,36,45,2019-11-24,10,2020-08-30
5,up,BENEE,Supalonely (feat. Gus Dapperton),8,5,21,94,2020-03-15,35,2020-04-26
6,up,美秀集團,擋一根,7,4,38,,,,
7,up,Halsey,Without Me,9,5,38,33,2019-10-06,29,2019-10-27
8,up,美秀集團,捲菸,10,1,38,,,,
9,down,Billie Eilish,everything i wanted,6,1,37,53,2019-11-17,3,2019-11-24
10,down,Halsey,You should be sad,5,2,29,74,2020-01-12,20,2020-02-16
11,up,告五人,愛人錯過,13,4,38,,,,
12,up,BENEE,Night Garden (feat. Kenny Beats & Bakar),45,12,2,,,,
13,down,James Bay,Chew On My Heart,11,11,3,,,,
14,up,Imagine Dragons,Believer,14,6,38,,,,
15,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
16,up,Billie Eilish & Justin Bieber,bad guy,17,8,35,,,,
17,up,Coldplay,Yellow,18,1,38,,,,
18,down,Imagine Dragons,Thunder,15,11,38,,,,
19,up,Billie Eilish,wish you were gay,19,9,38,,,,
20,up,Coldplay,Hymn for the Weekend,20,6,38,,,,
21,up,LINKIN PARK,Numb,30,21,38,,,,
22,up,Imagine Dragons,Bad Liar,22,19,38,,,,
23,up,老王樂隊,安九,24,13,38,,,,
24,down,Tones And I,Ur So F**kInG cOoL,16,6,9,,,,
25,up,Billie Eilish,ocean eyes,28,8,38,67,2019-12-29,67,2019-12-29
26,down,Coldplay,A Sky Full of Stars,21,2,38,,,,
27,up,Billie Eilish,when the party's over,29,9,38,99,2019-12-29,27,2020-02-02
28,down,告五人,帶我去找夜生活,27,7,31,,,,
29,down,Coldplay,Fix You,23,4,38,,,,
30,up,告五人,紅,31,11,38,,,,
31,down,Panic! At the Disco,High Hopes,26,13,38,,,,
32,up,Imagine Dragons,Birds (feat. Elisa),50,19,38,,,,
33,up,美秀集團,我要你愛,33,3,38,,,,
34,down,James Blake,Are You Even Real,12,12,3,,,,
35,up,Billie Eilish,bury a friend,35,6,38,,,,
36,down,美秀集團,做事人,25,14,7,,,,
37,down,Imagine Dragons,Natural,34,17,38,,,,
38,down,Billie Eilish,idontwannabeyouanymore,36,17,38,,,,
39,up,Billie Eilish,you should see me in a crown,40,12,38,,,,
40,down,美秀集團,米兒,37,13,38,,,,
41,-,Taylor Swift,the 1,-,2,1,56,2020-07-26,7,2020-08-02
42,down,Halsey,Graveyard,41,4,38,68,2019-10-06,35,2019-12-22
43,down,Fitz and The Tantrums,HandClap,42,32,38,,,,
44,down,Coldplay,Viva La Vida,39,3,4,,,,
45,down,イマジン・ドラゴンズ,Demons,38,16,38,,,,
46,-,Taylor Swift,exile (feat. Bon Iver),-,3,1,90,2020-07-26,9,2020-08-02
47,down,Coldplay,The Scientist,32,5,38,,,,
48,-,Taylor Swift,the last great american dynasty,-,4,1,17,2020-08-02,17,2020-08-02
49,up,Lewis Capaldi,Hold Me While You Wait,51,14,37,71,2019-10-06,65,2019-10-27
50,-,Taylor Swift,my tears ricochet,-,6,1,20,2020-08-02,20,2020-08-02
51,down,Billie Eilish,No Time To Die,49,1,24,78,2020-02-16,7,2020-02-23
52,-,Taylor Swift,mirrorball,-,7,1,30,2020-08-02,30,2020-08-02
53,down,告五人,法蘭西多士,48,5,33,,,,
54,down,Tones and I,Never Seen the Rain,43,7,38,,,,
55,down,Billie Eilish,all the good girls go to hell,46,8,38,96,2019-12-22,96,2019-12-22
56,-,Taylor Swift,august,-,8,1,28,2020-08-02,28,2020-08-02
57,-,Taylor Swift,seven,-,10,1,37,2020-08-02,37,2020-08-02
58,down,Lorde,Liability,52,52,15,,,,
59,-,Taylor Swift,invisible string,-,9,1,39,2020-08-02,39,2020-08-02
60,-,Taylor Swift,this is me trying,-,11,1,40,2020-08-02,40,2020-08-02
61,down,美秀集團,小老婆,47,16,37,,,,
62,down,美秀集團,電火王,54,25,23,,,,
63,-,Taylor Swift,illicit affairs,-,12,1,44,2020-08-02,44,2020-08-02
64,-,Taylor Swift,betty,-,14,1,48,2020-08-02,48,2020-08-02
65,-,Taylor Swift,mad woman,-,15,1,53,2020-08-02,53,2020-08-02
66,-,就已,非同步的愛,-,66,1,,,,
67,-,Taylor Swift,epiphany,-,17,1,61,2020-08-02,61,2020-08-02
68,-,Taylor Swift,peace,-,18,1,73,2020-08-02,73,2020-08-02
69,down,Melanie Martinez,Play Date,56,26,12,87,2020-05-17,68,2020-06-07
70,-,Taylor Swift,hoax,-,19,1,83,2020-08-02,83,2020-08-02
71,-,白頻率,迷航,-,71,1,,,,
72,down,Gracie Abrams,Long Sleeves,44,7,10,,,,
73,down,Halsey,You should be sad (Acoustic),57,39,21,,,,
74,-,Peach Tree Rascals,Mariposa,-,74,2,,,,
75,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,56,1,,,,
76,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,35,2,,,,
77,-,Dominic Fike,Chicken Tenders,-,53,3,,,,
78,-,The Aces,Lost Angeles,-,31,1,,,,
79,down,Portugal. The Man,Feel It Still,66,26,38,,,,
80,down,Lewis Capaldi,Bruises (Live Orchestral Version),60,19,35,,,,
81,-,BANNERS,Someone To You,-,45,1,,,,
82,up,告五人,你要不要吃哈密瓜,88,22,30,,,,
83,down,Joesef,The Sun Is Up Forever,53,37,14,,,,
84,down,LINKIN PARK,One More Light,74,52,31,,,,
85,up,Dennis Lloyd,Alien,99,68,6,,,,
86,-,Oliver Malcolm,The Machine,-,86,1,,,,
87,down,Gracie Abrams,Mean It,58,12,36,,,,
88,down,Tones and I,Dance Monkey (Stripped Back),75,57,29,,,,
89,-,keshi,more,-,57,2,,,,
90,-,beabadoobee,Care,-,27,1,,,,
91,-,WizTheMc,For a Minute,-,91,2,,,,
92,-,SADOG,有情飲水飽,-,92,1,,,,
93,down,James Bay,Peer Pressure (feat. Julia Michaels),90,13,38,,,,
94,down,HONNE,Day 1 ◑,70,56,15,,,,
95,down,HONNE,no song without you,55,4,7,,,,
96,down,Oasis,Wonderwall (Remastered),64,47,11,,,,
97,-,Billie Eilish,bellyache,-,26,34,,,,
98,down,Amy Shark,Everybody Rise,61,61,6,,,,
99,down,Billie Eilish,i love you,80,18,38,,,,
100,-,twenty one pilots,Heathens,-,57,27,,,,
