Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,31,2,2,46,2021-05-16,46,2021-05-16
3,down,Tones and I,Dance Monkey,2,1,80,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,bad guy,3,1,80,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Someone You Loved,4,1,68,4,2019-10-06,4,2019-10-06
6,up,美秀集團,捲菸,7,1,80,,,,
7,up,美秀集團,擋一根,9,4,80,,,,
8,up,Tones And I,Fly Away,14,3,27,,,,
9,up,Tom Grennan,Little Bit of Love,16,6,16,,,,
10,up,Taylor Swift,willow,13,1,23,73,2020-12-13,2,2020-12-20
11,up,Billie Eilish,everything i wanted,15,1,79,53,2019-11-17,3,2019-11-24
12,down,Sasha Sloan,when was it over? (feat. Sam Hunt),5,4,4,,,,
13,down,椅子樂團,Archie's Funeral,6,6,3,,,,
14,down,Billie Eilish,Therefore I Am,8,1,27,97,2020-11-15,4,2020-11-22
15,up,滅火器,長途夜車,17,10,19,,,,
16,down,Imagine Dragons,Follow You,11,2,10,,,,
17,down,Coldplay,Yellow,12,1,80,,,,
18,up,Imagine Dragons,Believer,20,6,80,,,,
19,up,星野源,不思議,19,8,3,,,,
20,up,Halsey,Without Me,21,5,80,33,2019-10-06,29,2019-10-27
21,up,Lewis Capaldi,Before You Go,27,4,78,45,2019-11-24,10,2020-08-30
22,down,twenty one pilots,Choker,10,10,3,,,,
23,down,老王樂隊,安九,22,13,80,,,,
24,down,Billie Eilish,ocean eyes,23,8,80,67,2019-12-29,67,2019-12-29
25,up,美秀集團,我要你愛,26,3,80,,,,
26,up,Imagine Dragons,Thunder,28,11,80,,,,
27,down,Billie Eilish,when the party's over,25,9,80,99,2019-12-29,27,2020-02-02
28,up,Coldplay,A Sky Full of Stars,32,2,80,,,,
29,up,Coldplay,Hymn for the Weekend,34,6,80,,,,
30,up,Coldplay,Fix You,39,4,80,,,,
31,up,Coldplay,Viva La Vida,36,3,46,,,,
32,down,twenty one pilots,Shy Away,18,10,6,,,,
33,down,Billie Eilish,wish you were gay,29,9,80,,,,
34,up,Imagine Dragons,Bad Liar,38,19,80,,,,
35,up,Panic! At the Disco,High Hopes,60,13,79,,,,
36,up,Imagine Dragons,Natural,42,17,80,,,,
37,down,溫室雜草,春天有腳,30,24,5,,,,
38,down,Holly Humberstone,Haunted House,24,4,6,,,,
39,up,Coldplay,The Scientist,47,5,80,,,,
40,up,Billie Eilish & Justin Bieber,bad guy,40,8,77,,,,
41,up,イマジン・ドラゴンズ,Demons,43,16,80,,,,
42,down,Halsey,You should be sad,41,2,71,74,2020-01-12,20,2020-02-16
43,up,London Grammar,How Does It Feel,49,24,10,,,,
44,up,MAY-A,Time I Love To Waste,55,44,4,,,,
45,up,Halsey,Graveyard,89,4,67,68,2019-10-06,35,2019-12-22
46,up,Rina Sawayama,Lucid,48,12,25,,,,
47,down,Billie Eilish,bury a friend,46,6,72,,,,
48,down,Billie Eilish,my future,37,2,32,7,2020-08-09,7,2020-08-09
49,up,Machine Gun Kelly & blackbear,my ex's best friend,52,7,28,91,2020-09-20,38,2020-10-04
50,down,Imagine Dragons,Birds (feat. Elisa),44,19,60,,,,
51,up,LINKIN PARK,In the End,64,14,25,,,,
52,down,美秀集團,米兒,51,13,80,,,,
53,up,Taylor Swift,cardigan,54,1,43,72,2020-07-26,1,2020-08-02
54,down,Billie Eilish,idontwannabeyouanymore,35,17,80,,,,
55,down,ALI,LOST IN PARADISE (feat. AKLO),50,20,26,,,,
56,up,Taylor Swift,exile (feat. Bon Iver),58,3,43,90,2020-07-26,9,2020-08-02
57,up,Billie Eilish,all the good girls go to hell,90,8,64,96,2019-12-22,96,2019-12-22
58,up,Fitz and The Tantrums,HandClap,62,32,78,,,,
59,-,Tones And I,Won't Sleep,-,6,1,,,,
60,up,Portugal. The Man,Feel It Still,73,26,78,,,,
61,down,滅火器,海上的人,53,38,49,,,,
62,up,Taylor Swift,the 1,81,2,43,56,2020-07-26,7,2020-08-02
63,up,美秀集團,小老婆,63,16,72,,,,
64,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,15,17,2021-01-31,17,2021-01-31
65,up,美秀集團,做事人,86,14,33,,,,
66,up,美秀集團,電火王,67,25,52,,,,
67,up,Billie Eilish,you should see me in a crown,80,12,65,,,,
68,up,Taylor Swift,champagne problems,94,2,22,91,2020-12-13,14,2020-12-20
69,up,Lorde,Royals,85,47,4,,,,
70,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,62,20,,,,
71,up,Coldplay,Everglow,92,9,46,,,,
72,up,Lewis Capaldi,Hold Me While You Wait,98,14,73,71,2019-10-06,65,2019-10-27
73,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),56,13,13,,,,
74,up,twenty one pilots,Stressed Out,79,53,32,,,,
75,-,Billie Eilish,No Time To Die,-,1,45,78,2020-02-16,7,2020-02-23
76,up,WATTS & Khalid,Feels,100,10,10,,,,
77,-,St. Vincent,Pay Your Way In Pain,-,42,1,,,,
78,-,Tones and I,Never Seen the Rain,-,7,65,,,,
79,-,落日飛車,Candlelight (feat. OHHYUK),-,4,19,,,,
80,-,Imagine Dragons,Whatever It Takes,-,22,44,,,,
81,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,4,20,,,,
82,-,slenderbodies & Tim Atlas,focus,-,82,4,,,,
83,up,Fun.,We Are Young (feat. Janelle Monáe),84,62,15,,,,
84,down,Matt Ryder,A New Way Home,61,47,7,,,,
85,down,Chiiild,Gone,83,81,2,,,,
86,-,Hollow Coves,Hello,-,64,1,,,,
87,-,Birdy,Skinny Love,-,50,3,,,,
88,-,落日飛車,Under the Skin (Under the Skin),-,4,19,,,,
89,-,滅火器,曾經瘋狂,-,46,4,,,,
90,-,Sasha Sloan,Ready Yet,-,72,3,,,,
91,up,海豚刑警,安平之光,91,8,12,,,,
92,down,347aidan,Dancing in My Room,72,20,18,,,,
93,-,Sasha Sloan,Is It Just Me?,-,6,28,,,,
94,-,Tame Impala,The Less I Know the Better,-,94,1,,,,
95,down,溫室雜草,"在這個年代,找不到浪漫",75,29,5,,,,
96,-,Taylor Swift,invisible string,-,9,35,39,2020-08-02,39,2020-08-02
97,up,Olivia Dean,The Hardest Part,99,9,31,,,,
98,-,HONNE,Day 1 ◑,-,56,20,,,,
99,-,Finn Askew,Sweater Weather (Apple At Home Session),-,44,1,,,,
100,-,Ben Abraham,War In Your Arms,-,100,1,,,,
