Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,4,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,2,2,3,46,2021-05-16,46,2021-05-16
3,up,Tones and I,Dance Monkey,3,1,81,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,4,1,81,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,5,1,69,4,2019-10-06,4,2019-10-06
6,up,Tones And I,Won't Sleep,59,6,2,,,,
7,down,美秀集團,捲菸,6,1,81,,,,
8,down,美秀集團,擋一根,7,4,81,,,,
9,up,Tom Grennan,Little Bit of Love,9,6,17,,,,
10,down,Tones And I,Fly Away,8,3,28,,,,
11,down,Taylor Swift,willow,10,1,24,73,2020-12-13,2,2020-12-20
12,up,星野源,不思議,19,8,4,,,,
13,down,Billie Eilish,everything i wanted,11,1,80,53,2019-11-17,3,2019-11-24
14,down,Sasha Sloan,when was it over? (feat. Sam Hunt),12,4,5,,,,
15,up,滅火器,長途夜車,15,10,20,,,,
16,up,Coldplay,Yellow,17,1,81,,,,
17,up,Imagine Dragons,Believer,18,6,81,,,,
18,up,Halsey,Without Me,20,5,81,33,2019-10-06,29,2019-10-27
19,up,Lewis Capaldi,Before You Go,21,4,79,45,2019-11-24,10,2020-08-30
20,down,Billie Eilish,Therefore I Am,14,1,28,97,2020-11-15,4,2020-11-22
21,up,Billie Eilish,ocean eyes,24,8,81,67,2019-12-29,67,2019-12-29
22,down,Imagine Dragons,Follow You,16,2,11,,,,
23,up,老王樂隊,安九,23,13,81,,,,
24,up,Imagine Dragons,Thunder,26,11,81,,,,
25,up,Billie Eilish,when the party's over,27,9,81,99,2019-12-29,27,2020-02-02
26,up,Coldplay,Fix You,30,4,81,,,,
27,up,Coldplay,Hymn for the Weekend,29,6,81,,,,
28,down,美秀集團,我要你愛,25,3,81,,,,
29,down,Coldplay,A Sky Full of Stars,28,2,81,,,,
30,up,Imagine Dragons,Bad Liar,34,19,81,,,,
31,up,Billie Eilish,wish you were gay,33,9,81,,,,
32,up,Panic! At the Disco,High Hopes,35,13,80,,,,
33,down,twenty one pilots,Shy Away,32,10,7,,,,
34,up,イマジン・ドラゴンズ,Demons,41,16,81,,,,
35,up,Imagine Dragons,Natural,36,17,81,,,,
36,down,Coldplay,Viva La Vida,31,3,47,,,,
37,up,London Grammar,How Does It Feel,43,24,11,,,,
38,up,Coldplay,The Scientist,39,5,81,,,,
39,down,溫室雜草,春天有腳,37,24,6,,,,
40,up,Machine Gun Kelly & blackbear,my ex's best friend,49,7,29,91,2020-09-20,38,2020-10-04
41,up,Halsey,You should be sad,42,2,72,74,2020-01-12,20,2020-02-16
42,up,Imagine Dragons,Birds (feat. Elisa),50,19,61,,,,
43,-,Lana Del Rey,Blue Banisters,-,9,1,,,,
44,down,Billie Eilish & Justin Bieber,bad guy,40,8,78,,,,
45,-,twenty one pilots,Saturday,-,7,1,,,,
46,down,Halsey,Graveyard,45,4,68,68,2019-10-06,35,2019-12-22
47,down,椅子樂團,Archie's Funeral,13,6,4,,,,
48,-,Holly Humberstone,The Walls Are Way Too Thin,-,3,1,,,,
49,up,Taylor Swift,exile (feat. Bon Iver),56,3,44,90,2020-07-26,9,2020-08-02
50,up,Taylor Swift,cardigan,53,1,44,72,2020-07-26,1,2020-08-02
51,-,June Pan,先別再見,-,20,1,,,,
52,-,Peter Groenwald & I WAS THE LION,I Will,-,25,1,,,,
53,-,Allison Ponthier,Harshest Critic,-,53,1,,,,
54,down,Billie Eilish,my future,48,2,33,7,2020-08-09,7,2020-08-09
55,-,Jon Bryant,Hollow,-,55,2,,,,
56,down,Billie Eilish,bury a friend,47,6,73,,,,
57,down,Rina Sawayama,Lucid,46,12,26,,,,
58,up,Portugal. The Man,Feel It Still,60,26,79,,,,
59,-,The Saint Johns,Vacation,-,35,1,,,,
60,down,Holly Humberstone,Haunted House,38,4,7,,,,
61,up,Taylor Swift,the 1,62,2,44,56,2020-07-26,7,2020-08-02
62,down,美秀集團,米兒,52,13,81,,,,
63,down,Fitz and The Tantrums,HandClap,58,32,79,,,,
64,up,Lorde,Royals,69,47,5,,,,
65,up,Matt Ryder,A New Way Home,84,47,8,,,,
66,down,twenty one pilots,Choker,22,10,4,,,,
67,-,四枝筆,You Save Me (feat. Miaou),-,27,1,,,,
68,up,Tones and I,Never Seen the Rain,78,7,66,,,,
69,up,Olivia Dean,The Hardest Part,97,9,32,,,,
70,down,滅火器,海上的人,61,38,50,,,,
71,up,Birdy,Skinny Love,87,50,4,,,,
72,up,Lewis Capaldi,Hold Me While You Wait,72,14,74,71,2019-10-06,65,2019-10-27
73,down,Billie Eilish,idontwannabeyouanymore,54,17,81,,,,
74,down,美秀集團,電火王,66,25,53,,,,
75,-,Coldplay,Higher Power (ZHU Remix),-,75,1,,,,
76,down,LINKIN PARK,In the End,51,14,26,,,,
77,down,美秀集團,做事人,65,14,34,,,,
78,up,Hollow Coves,Hello,86,64,2,,,,
79,up,溫室雜草,"在這個年代,找不到浪漫",95,29,6,,,,
80,-,Dayglow,Close To You,-,30,18,,,,
81,-,イマジン・ドラゴンズ,It's Time,-,55,1,,,,
82,down,WATTS & Khalid,Feels,76,10,11,,,,
83,up,Finn Askew,Sweater Weather (Apple At Home Session),99,44,2,,,,
84,-,Sasha Sloan,Runaway,-,53,51,,,,
85,-,Vance Joy,Missing Piece,-,29,1,,,,
86,-,王子慧,魚,-,86,1,,,,
87,down,Coldplay,Everglow,71,9,47,,,,
88,-,Billie Eilish,i love you,-,18,53,,,,
89,-,The Paper Kites,Walk Above the City (feat. MARO),-,77,1,,,,
90,up,HONNE,Day 1 ◑,98,56,21,,,,
91,down,落日飛車,Under the Skin (Under the Skin),88,4,20,,,,
92,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,64,1,16,17,2021-01-31,17,2021-01-31
93,down,twenty one pilots,Stressed Out,74,53,33,,,,
94,-,St. Vincent,Down,-,94,1,,,,
95,-,星野源,創造,-,37,7,,,,
96,-,Twin Shadow,Get Closer,-,48,1,,,,
97,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),73,13,14,,,,
98,down,Fun.,We Are Young (feat. Janelle Monáe),83,62,16,,,,
99,-,Novo Amor,Haven (from Life Is Strange),-,77,5,,,,
100,-,Alexander Biggs,Madeleine,-,80,1,,,,
