Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,4,,,,
2,up,キタニタツヤ,青のすみか,2,1,12,,,,
3,up,Unknown,What Was I Made For?,3,1,11,,,,
4,up,Shi Shi,Bounce (Prod. by KIRE),24,4,2,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,191,4,2019-10-06,4,2019-10-06
6,up,美秀集團,捲菸,6,1,203,,,,
7,down,Billie Eilish,bad guy,5,1,203,5,2019-10-06,5,2019-10-06
8,down,Tones and I,Dance Monkey,7,1,203,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Yellow,12,1,203,,,,
10,down,King Gnu,逆夢,8,1,92,,,,
11,down,Imagine Dragons,Believer,9,6,203,,,,
12,down,Halsey,Without Me,11,5,203,33,2019-10-06,29,2019-10-27
13,up,King Gnu,GLASS WINDOW,72,13,2,,,,
14,down,草東沒有派對,但,10,2,24,,,,
15,down,草東沒有派對,床,13,1,25,,,,
16,down,Imagine Dragons,Bones,14,5,81,,,,
17,up,老王樂隊,安九,17,13,203,,,,
18,up,King Gnu,白日,19,7,74,,,,
19,up,イマジン・ドラゴンズ,Demons,20,16,203,,,,
20,up,美秀集團,擋一根,21,4,203,,,,
21,up,Coldplay,Viva La Vida,22,3,169,,,,
22,down,美秀集團,我要你愛,16,3,201,,,,
23,up,King Gnu,一途,25,2,94,,,,
24,up,Imagine Dragons,Thunder,28,11,203,,,,
25,down,Coldplay,A Sky Full of Stars,18,2,203,,,,
26,up,Coldplay,Hymn for the Weekend,37,6,203,,,,
27,up,草東沒有派對,缸,29,1,19,,,,
28,down,Billie Eilish,everything i wanted,27,1,202,53,2019-11-17,3,2019-11-24
29,down,Glass Animals,Heat Waves,26,1,133,75,2021-02-28,71,2021-03-07
30,up,Imagine Dragons,Bad Liar,31,19,203,,,,
31,down,Taylor Swift,willow,23,1,146,73,2020-12-13,2,2020-12-20
32,down,美秀集團,心悶,30,7,103,,,,
33,down,美秀集團,米兒,32,13,186,,,,
34,up,"Imagine Dragons, JID & League of Legends",Enemy,38,1,100,,,,
35,down,Billie Eilish,ocean eyes,33,8,194,67,2019-12-29,67,2019-12-29
36,up,Coldplay,The Scientist,43,5,203,,,,
37,up,Taylor Swift,exile (feat. Bon Iver),41,3,165,90,2020-07-26,9,2020-08-02
38,down,Lewis Capaldi,Wish You The Best,35,7,24,,,,
39,down,Coldplay,Fix You,34,4,203,,,,
40,up,Imagine Dragons,Natural,44,17,203,,,,
41,down,滅火器,人間條件,36,1,17,,,,
42,up,陳芳語,Street Signs,42,20,17,,,,
43,up,Halsey,I'm Not Mad,45,16,72,,,,
44,down,美秀集團,小老婆,40,16,169,,,,
45,up,Tom Grennan,How Does It Feel,49,29,18,,,,
46,down,Billie Eilish,when the party's over,39,9,202,99,2019-12-29,27,2020-02-02
47,up,King Gnu,カメレオン,52,4,69,,,,
48,up,Imagine Dragons,Whatever It Takes,51,22,148,,,,
49,down,Billie Eilish,idontwannabeyouanymore,46,17,143,,,,
50,down,Taylor Swift,august,47,8,48,28,2020-08-02,28,2020-08-02
51,down,Lewis Capaldi,Before You Go,48,4,201,45,2019-11-24,10,2020-08-30
52,up,Coldplay X BTS,My Universe,54,1,105,,,,
53,up,Joji,Die For You,55,1,38,,,,
54,down,Halsey,You should be sad,50,2,194,74,2020-01-12,20,2020-02-16
55,up,怕胖團,月旁月光,60,19,65,,,,
56,up,keshi,less of you,58,15,97,,,,
57,up,Coldplay,Everglow,94,9,93,,,,
58,up,Taylor Swift,cardigan,59,1,157,72,2020-07-26,1,2020-08-02
59,down,keshi,Skeletons,57,10,116,,,,
60,down,d4vd,Here With Me,56,42,43,,,,
61,up,星野源,喜劇,63,1,77,,,,
62,down,Billie Eilish,Happier Than Ever,53,1,106,,,,
63,down,滅火器,曾經瘋狂,62,46,61,,,,
64,down,Taylor Swift,the 1,61,2,125,56,2020-07-26,7,2020-08-02
65,up,Panic! At the Disco,High Hopes,66,13,200,,,,
66,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",65,23,68,,,,
67,down,草東沒有派對,空,64,3,19,,,,
68,up,Lorde,Royals,70,47,101,,,,
69,up,Billie Eilish,Your Power,74,1,107,74,2021-05-02,5,2021-05-09
70,down,Portugal. The Man,Feel It Still,67,26,180,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),77,38,88,,,,
72,up,コールドプレイ,パラダイス,82,7,15,,,,
73,-,椅子樂團,MEIGUANXIDEYO,-,24,1,,,,
74,down,南西肯恩,煙花,73,12,55,,,,
75,up,滅火器,海上的人,88,38,162,,,,
76,up,keshi,drunk,83,10,87,,,,
77,down,傷心欲絕,大雨,15,15,3,,,,
78,down,XG,MASCARA,71,36,33,,,,
79,-,打倒三明治,I Love You so I Kill You,-,79,1,,,,
80,down,Lewis Capaldi,Forget Me,76,1,55,,,,
81,-,芒果醬,飛吧萊特,-,78,1,,,,
82,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,41,,,,
83,-,恐龍的皮 & Summer Salt,If I Say I Love You,-,83,1,,,,
84,up,millennium parade & 椎名林檎,W●RK,84,13,23,,,,
85,down,Hayd,Head In The Clouds,75,38,64,,,,
86,-,Noah Kahan & Post Malone,Dial Drunk,-,76,7,,,,
87,-,Bakar,Good News,-,85,2,,,,
88,down,Billie Eilish,TV,86,1,48,,,,
89,-,Vast & Hazy,與浪之間,-,41,56,,,,
90,up,草東沒有派對,八,96,7,19,,,,
91,down,イマジン・ドラゴンズ,It's Time,80,55,25,,,,
92,up,老王樂隊,我在愛情的盡頭看見了你和我,100,1,32,,,,
93,up,美秀集團,電火王,95,25,122,,,,
94,down,Billie Eilish,bellyache,79,26,75,,,,
95,-,Cigarettes After Sex,Apocalypse,-,43,34,,,,
96,-,Radiohead,Creep,-,45,16,,,,
97,down,Billie Eilish,bury a friend,78,6,141,,,,
98,down,Lewis Capaldi,Hold Me While You Wait,97,14,112,71,2019-10-06,65,2019-10-27
99,-,Halsey,Bad At Love,-,80,9,,,,
100,-,Noah Kahan & Lizzy McAlpine,Call Your Mom,-,100,1,,,,
