Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Lost Cause,1,1,3,,,,
2,up,Billie Eilish,Your Power,2,1,8,74,2021-05-02,5,2021-05-09
3,up,Billie Eilish,bad guy,5,1,85,5,2019-10-06,5,2019-10-06
4,up,Taylor Swift,willow,4,1,28,73,2020-12-13,2,2020-12-20
5,down,Coldplay,Higher Power,3,2,7,46,2021-05-16,46,2021-05-16
6,up,Taylor Swift,cardigan,6,1,48,72,2020-07-26,1,2020-08-02
7,up,Billie Eilish,Therefore I Am,7,1,32,97,2020-11-15,4,2020-11-22
8,up,Tones and I,Dance Monkey,8,1,85,6,2019-10-06,1,2019-11-10
9,up,Tones And I,Cloudy Day,50,9,2,,,,
10,up,Lorde,Solar Power,47,8,2,,,,
11,down,Lewis Capaldi,Someone You Loved,9,1,73,4,2019-10-06,4,2019-10-06
12,up,Glass Animals,Heat Waves,14,1,15,75,2021-02-28,71,2021-03-07
13,down,Halsey,You should be sad,12,2,76,74,2020-01-12,20,2020-02-16
14,up,Sasha Sloan,when was it over? (feat. Sam Hunt),16,4,9,,,,
15,down,星野源,不思議,11,8,8,,,,
16,down,Holly Humberstone,The Walls Are Way Too Thin,10,3,5,,,,
17,down,美秀集團,捲菸,13,1,85,,,,
18,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),61,14,2,,,,
19,down,Halsey,Without Me,15,5,85,33,2019-10-06,29,2019-10-27
20,down,美秀集團,擋一根,17,4,85,,,,
21,down,Billie Eilish,everything i wanted,18,1,84,53,2019-11-17,3,2019-11-24
22,down,Imagine Dragons,Believer,19,6,85,,,,
23,up,Billie Eilish,when the party's over,27,9,85,99,2019-12-29,27,2020-02-02
24,up,Billie Eilish,wish you were gay,30,9,85,,,,
25,down,滅火器,長途夜車,22,10,24,,,,
26,down,Coldplay,Yellow,21,1,85,,,,
27,down,Tom Grennan,Little Bit of Love,23,6,21,,,,
28,up,Billie Eilish,No Time To Die,33,1,48,78,2020-02-16,7,2020-02-23
29,down,Billie Eilish,ocean eyes,20,8,85,67,2019-12-29,67,2019-12-29
30,down,Lewis Capaldi,Before You Go,25,4,83,45,2019-11-24,10,2020-08-30
31,up,Billie Eilish,bury a friend,43,6,77,,,,
32,down,Billie Eilish,my future,24,2,37,7,2020-08-09,7,2020-08-09
33,down,Coldplay,Hymn for the Weekend,28,6,85,,,,
34,up,Imagine Dragons,Bad Liar,35,19,85,,,,
35,down,Coldplay,A Sky Full of Stars,32,2,85,,,,
36,down,Imagine Dragons,Thunder,31,11,85,,,,
37,down,老王樂隊,安九,29,13,85,,,,
38,down,Coldplay,Fix You,36,4,85,,,,
39,up,Panic! At the Disco,High Hopes,44,13,84,,,,
40,down,Billie Eilish & Justin Bieber,bad guy,38,8,82,,,,
41,down,Imagine Dragons,Follow You,37,2,15,,,,
42,up,美秀集團,我要你愛,45,3,85,,,,
43,up,Coldplay,The Scientist,56,5,85,,,,
44,down,Imagine Dragons,Natural,41,17,85,,,,
45,down,イマジン・ドラゴンズ,Demons,39,16,85,,,,
46,down,Taylor Swift,exile (feat. Bon Iver),40,3,48,90,2020-07-26,9,2020-08-02
47,up,Coldplay,Viva La Vida,59,3,51,,,,
48,down,twenty one pilots,Shy Away,26,10,11,,,,
49,down,Taylor Swift,the 1,34,2,48,56,2020-07-26,7,2020-08-02
50,-,Billie Eilish,xanny,-,25,34,,,,
51,-,Billie Eilish,!!!!!!!,-,51,4,,,,
52,up,Billie Eilish,idontwannabeyouanymore,68,17,85,,,,
53,up,Billie Eilish,you should see me in a crown,83,12,68,,,,
54,-,Billie Eilish,all the good girls go to hell,-,8,65,96,2019-12-22,96,2019-12-22
55,down,Halsey,Graveyard,52,4,72,68,2019-10-06,35,2019-12-22
56,-,Billie Eilish,i love you,-,18,55,,,,
57,-,Billie Eilish,my strange addiction,-,28,30,,,,
58,up,Vance Joy,Missing Piece,67,29,5,,,,
59,-,Billie Eilish,8,-,53,10,,,,
60,up,Machine Gun Kelly & blackbear,my ex's best friend,63,7,33,91,2020-09-20,38,2020-10-04
61,down,Tones And I,Fly Away,48,3,32,,,,
62,up,Portugal. The Man,Feel It Still,70,26,83,,,,
63,up,滅火器,海上的人,88,38,53,,,,
64,-,Billie Eilish,listen before i go,-,40,27,,,,
65,-,Billie Eilish,ilomilo,-,49,15,,,,
66,down,Fall Out Boy,Uma Thurman,49,49,2,,,,
67,up,LINKIN PARK,In the End,99,14,29,,,,
68,-,Biig Piig,American Beauty (Apple Music Home Session),-,68,1,,,,
69,down,St. Vincent,Pay Your Way In Pain,42,42,3,,,,
70,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,62,22,,,,
71,-,Sasha Sloan,Is It Just Me?,-,6,29,,,,
72,-,Bleachers,How Dare You Want More,-,72,1,,,,
73,down,Taylor Swift,coney island (feat. The National),57,11,11,55,2020-12-20,55,2020-12-20
74,-,Sasha Sloan,Ready Yet,-,72,5,,,,
75,-,Joesef,Kerosene,-,75,1,,,,
76,-,girl in red,Midnight Love,-,30,11,,,,
77,down,Birdy,Skinny Love,60,50,8,,,,
78,up,Easy Life,Daydreams,98,76,8,,,,
79,-,Olivia Dean,The Hardest Part,-,9,35,,,,
80,-,Roses & Revolutions,Coffee (Light Roast),-,80,1,,,,
81,down,twenty one pilots,Saturday,46,7,5,,,,
82,-,Clairo,Blouse,-,82,1,,,,
83,down,Taylor Swift,the last great american dynasty,55,4,26,17,2020-08-02,17,2020-08-02
84,down,Taylor Swift,invisible string,65,9,37,39,2020-08-02,39,2020-08-02
85,-,美秀集團,米兒,-,13,83,,,,
86,-,滅火器,晚安台灣,-,32,25,,,,
87,-,Lord Huron,I Lied (feat. Allison Ponthier),-,87,1,,,,
88,down,Vance Joy,Riptide,78,51,25,,,,
89,-,Jamie Henwood,Polar Lights,-,57,2,,,,
90,down,溫室雜草,春天有腳,69,24,10,,,,
91,-,Sasha Sloan,Lie,-,17,30,,,,
92,-,Billie Eilish,goodbye,-,84,3,,,,
93,-,Billie Eilish,bellyache,-,26,40,,,,
94,down,Taylor Swift,betty,75,14,33,48,2020-08-02,48,2020-08-02
95,-,Tones and I,Never Seen the Rain,-,7,69,,,,
96,-,The Saint Johns,Vacation,-,35,4,,,,
97,down,Taylor Swift,mirrorball,53,7,24,30,2020-08-02,30,2020-08-02
98,-,Tones And I,Won't Sleep,-,6,5,,,,
99,down,Taylor Swift,champagne problems,90,2,25,91,2020-12-13,14,2020-12-20
100,down,Fitz and The Tantrums,HandClap,58,32,83,,,,
