Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,78,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,78,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,1,66,4,2019-10-06,4,2019-10-06
4,up,Sasha Sloan,when was it over? (feat. Sam Hunt),48,4,2,,,,
5,down,Taylor Swift,willow,4,1,21,73,2020-12-13,2,2020-12-20
6,down,美秀集團,捲菸,5,1,78,,,,
7,up,美秀集團,擋一根,8,4,78,,,,
8,up,Billie Eilish,Therefore I Am,17,1,25,97,2020-11-15,4,2020-11-22
9,up,Tones And I,Fly Away,9,3,25,,,,
10,up,Imagine Dragons,Follow You,11,2,8,,,,
11,up,滅火器,長途夜車,12,10,17,,,,
12,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
13,down,Tom Grennan,Little Bit of Love,7,6,14,,,,
14,down,Billie Eilish,everything i wanted,13,1,77,53,2019-11-17,3,2019-11-24
15,down,twenty one pilots,Shy Away,10,10,4,,,,
16,up,Coldplay,Yellow,21,1,78,,,,
17,up,Halsey,Without Me,20,5,78,33,2019-10-06,29,2019-10-27
18,up,Imagine Dragons,Believer,19,6,78,,,,
19,down,Holly Humberstone,Haunted House,6,4,4,,,,
20,up,美秀集團,我要你愛,23,3,78,,,,
21,up,老王樂隊,安九,22,13,78,,,,
22,down,Lewis Capaldi,Before You Go,18,4,76,45,2019-11-24,10,2020-08-30
23,up,Billie Eilish,ocean eyes,25,8,78,67,2019-12-29,67,2019-12-29
24,up,溫室雜草,春天有腳,24,24,3,,,,
25,up,girl in red,Serotonin,28,18,9,,,,
26,up,Imagine Dragons,Thunder,30,11,78,,,,
27,up,Billie Eilish,when the party's over,27,9,78,99,2019-12-29,27,2020-02-02
28,up,Imagine Dragons,Bad Liar,34,19,78,,,,
29,down,Rina Sawayama & Elton John,Chosen Family,14,14,3,,,,
30,up,Billie Eilish,wish you were gay,39,9,78,,,,
31,-,星野源,不思議,-,8,1,,,,
32,down,Halsey,You should be sad,29,2,69,74,2020-01-12,20,2020-02-16
33,up,イマジン・ドラゴンズ,Demons,35,16,78,,,,
34,down,Coldplay,A Sky Full of Stars,33,2,78,,,,
35,down,Coldplay,Hymn for the Weekend,32,6,78,,,,
36,up,Imagine Dragons,Natural,37,17,78,,,,
37,up,Coldplay,Fix You,43,4,78,,,,
38,up,Coldplay,Viva La Vida,41,3,44,,,,
39,down,ALI,LOST IN PARADISE (feat. AKLO),31,20,24,,,,
40,up,Imagine Dragons,Birds (feat. Elisa),40,19,58,,,,
41,up,美秀集團,米兒,45,13,78,,,,
42,down,DSPS,You'll See,15,15,2,,,,
43,up,Rina Sawayama,Lucid,44,12,23,,,,
44,up,Billie Eilish & Justin Bieber,bad guy,51,8,75,,,,
45,down,London Grammar,How Does It Feel,36,24,8,,,,
46,up,Hayley Williams,Colour Me In,68,46,2,,,,
47,down,WATTS & Khalid,Feels,26,10,8,,,,
48,up,Machine Gun Kelly & blackbear,my ex's best friend,53,7,26,91,2020-09-20,38,2020-10-04
49,down,LINKIN PARK,In the End,46,14,23,,,,
50,-,椅子樂團,Archie's Funeral,-,6,1,,,,
51,up,滅火器,海上的人,56,38,47,,,,
52,-,twenty one pilots,Choker,-,10,1,,,,
53,-,Billie Eilish,my future,-,2,30,7,2020-08-09,7,2020-08-09
54,up,Cigarettes After Sex,Apocalypse,73,43,11,,,,
55,down,Coldplay,The Scientist,52,5,78,,,,
56,up,Billie Eilish,idontwannabeyouanymore,62,17,78,,,,
57,up,Taylor Swift,cardigan,58,1,41,72,2020-07-26,1,2020-08-02
58,up,Billie Eilish,bury a friend,70,6,70,,,,
59,down,美秀集團,小老婆,50,16,70,,,,
60,-,CHVRCHES,He Said She Said,-,60,1,,,,
61,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,33,1,,,,
62,down,美秀集團,電火王,59,25,50,,,,
63,up,Panic! At the Disco,High Hopes,67,13,77,,,,
64,down,Taylor Swift,exile (feat. Bon Iver),61,3,41,90,2020-07-26,9,2020-08-02
65,up,Mills,Fight Alone,80,52,2,,,,
66,down,Birdy,Second Hand News,16,16,3,,,,
67,down,Taylor Swift,the 1,66,2,41,56,2020-07-26,7,2020-08-02
68,down,溫室雜草,"在這個年代,找不到浪漫",38,29,3,,,,
69,up,LANY,Malibu Nights,85,38,2,,,,
70,up,Banks,Someone New,81,70,2,,,,
71,down,347aidan,Dancing in My Room,49,20,16,,,,
72,down,Portugal. The Man,Feel It Still,64,26,76,,,,
73,-,Matt Ryder,A New Way Home,-,47,5,,,,
74,down,Fitz and The Tantrums,HandClap,60,32,76,,,,
75,-,Mills,Central Station,-,75,1,,,,
76,-,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),-,71,1,,,,
77,up,Dayglow,Close To You,93,30,16,,,,
78,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),42,13,11,,,,
79,-,Birdy,The Otherside,-,57,1,,,,
80,-,The Band CAMINO,1 Last Cigarette,-,78,1,,,,
81,-,Slowdive,Star Roving,-,69,1,,,,
82,-,Tones and I,Never Seen the Rain,-,7,64,,,,
83,-,Aquilo,Thin,-,83,4,,,,
84,down,James Bay,Peer Pressure (feat. Julia Michaels),47,13,64,,,,
85,-,Sadie Hawkins,In the Dark,-,85,1,,,,
86,-,Lizzy McAlpine,I Don't Know You At All,-,86,1,,,,
87,-,Sasha Sloan,House with No Mirrors,-,10,28,,,,
88,down,Sasha Sloan,Runaway,83,53,49,,,,
89,-,Taylor Swift,champagne problems,-,2,20,91,2020-12-13,14,2020-12-20
90,down,Maple Glider,Swimming,65,65,3,,,,
91,down,滅火器,晚安台灣,78,32,24,,,,
92,-,Sadie Hawkins,Who's Gonna Pay This Time,-,92,1,,,,
93,-,美秀集團,馬克吐溫,-,6,13,,,,
94,down,slenderbodies & Tim Atlas,focus,90,82,3,,,,
95,-,Alabama Shakes,Sound & Color,-,95,1,,,,
96,down,美秀集團,做事人,63,14,31,,,,
97,-,Glass Animals,Heat Waves,-,1,13,75,2021-02-28,71,2021-03-07
98,-,Novo Amor,Haven (from Life Is Strange),-,77,4,,,,
99,-,Weezer,I Need Some of That,-,99,1,,,,
100,-,Sasha Sloan,Is It Just Me?,-,6,27,,,,
