Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,31,1,2,78,2020-02-16,7,2020-02-23
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,down,Halsey,You should be sad,2,2,7,74,2020-01-12,20,2020-02-16
4,down,Billie Eilish,bad guy,3,1,16,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,everything i wanted,4,1,15,53,2019-11-17,3,2019-11-24
6,down,Lewis Capaldi,Someone You Loved,5,1,16,4,2019-10-06,4,2019-10-06
7,down,Lewis Capaldi,Before You Go,6,4,14,45,2019-11-24,10,2020-08-30
8,down,Halsey,Without Me,7,5,16,33,2019-10-06,29,2019-10-27
9,down,Billie Eilish & Justin Bieber,bad guy,8,8,13,,,,
10,up,Tones and I,Never Seen the Rain,10,7,16,,,,
11,up,Billie Eilish,when the party's over,11,9,16,99,2019-12-29,27,2020-02-02
12,down,Billie Eilish,wish you were gay,9,9,16,,,,
13,up,Billie Eilish,bury a friend,14,6,16,,,,
14,up,Billie Eilish,ocean eyes,19,8,16,67,2019-12-29,67,2019-12-29
15,up,美秀集團,擋一根,18,4,16,,,,
16,up,Billie Eilish,you should see me in a crown,16,12,16,,,,
17,up,美秀集團,捲菸,17,1,16,,,,
18,down,Billie Eilish,all the good girls go to hell,13,8,16,96,2019-12-22,96,2019-12-22
19,down,Halsey,Graveyard,15,4,16,68,2019-10-06,35,2019-12-22
20,up,Billie Eilish,idontwannabeyouanymore,21,17,16,,,,
21,down,Imagine Dragons,Believer,20,6,16,,,,
22,up,Billie Eilish,i love you,23,18,16,,,,
23,down,GONG,夕陽·日落,22,9,9,,,,
24,up,告五人,帶我去找夜生活,24,7,9,,,,
25,up,Billie Eilish,xanny,25,25,14,,,,
26,up,Billie Eilish,bellyache,32,26,16,,,,
27,down,告五人,愛人錯過,26,4,16,,,,
28,up,Imagine Dragons,Thunder,29,11,16,,,,
29,up,Coldplay,Yellow,33,1,16,,,,
30,down,Panic! At the Disco,High Hopes,28,13,16,,,,
31,up,Billie Eilish,my strange addiction,34,28,12,,,,
32,down,南西肯恩,煙花,12,12,3,,,,
33,up,Billie Eilish,Six Feet Under,37,31,14,,,,
34,up,Coldplay,Hymn for the Weekend,35,6,16,,,,
35,up,Billie Eilish,COPYCAT,39,35,13,,,,
36,up,Tame Impala,Borderline,71,36,2,,,,
37,up,Billie Eilish,hostage,60,37,10,,,,
38,up,Coldplay,A Sky Full of Stars,40,2,16,,,,
39,up,Billie Eilish,my boy,55,39,12,,,,
40,down,Imagine Dragons,Bad Liar,38,19,16,,,,
41,up,Billie Eilish,come out and play,63,41,11,,,,
42,up,Imagine Dragons,Natural,45,17,16,,,,
43,up,Imagine Dragons,Birds (feat. Elisa),57,19,16,,,,
44,up,LINKIN PARK,Numb,48,21,16,,,,
45,down,老王樂隊,安九,41,13,16,,,,
46,up,Coldplay,The Scientist,53,5,16,,,,
47,up,Bastille & Alessia Cara,Another Place,50,13,16,,,,
48,down,イマジン・ドラゴンズ,Demons,47,16,16,,,,
49,down,Coldplay,Fix You,42,4,16,,,,
50,up,James Bay,Peer Pressure (feat. Julia Michaels),80,13,16,,,,
51,up,Fitz and The Tantrums,HandClap,51,32,16,,,,
52,down,告五人,紅,44,11,16,,,,
53,down,Billie Eilish,listen before i go,46,40,14,,,,
54,up,Billie Eilish & Vince Staples,&burn,74,50,7,,,,
55,down,BENEE,Glitter,27,24,9,,,,
56,up,美秀集團,米兒,64,13,16,,,,
57,down,Lewis Capaldi,Bruises,49,49,13,,,,
58,up,Lewis Capaldi,Bruises (Live Orchestral Version),62,19,16,,,,
59,up,Lewis Capaldi,Hold Me While You Wait,73,14,16,71,2019-10-06,65,2019-10-27
60,up,Jon Hopkins,Scene Suspended,72,52,2,,,,
61,up,Portugal. The Man,Feel It Still,65,26,16,,,,
62,down,美秀集團,我要你愛,54,3,16,,,,
63,down,Billie Eilish,8,61,53,6,,,,
64,up,Khruangbin & Leon Bridges,Texas Sun,67,62,5,,,,
65,-,The 1975,The Birthday Party,-,23,1,,,,
66,down,Halsey,SUGA's Interlude,56,6,12,27,2019-12-08,27,2019-12-08
67,down,Tones and I,Dance Monkey (Stripped Back),58,57,14,,,,
68,-,The Strokes,Bad Decisions,-,35,1,,,,
69,-,Coldplay,Champion of the World (Reimagined),-,38,1,,,,
70,down,Holly Humberstone,Deep End,30,21,4,,,,
71,-,Morgan Erina,Are You Happy?,-,71,1,,,,
72,up,Gracie Abrams,Mean It,97,12,15,,,,
73,down,Billie Eilish,ilomilo,69,49,5,,,,
74,up,美秀集團,小老婆,87,16,16,,,,
75,up,Coldplay,Everglow,76,9,15,,,,
76,up,Coldplay,Orphans,90,3,15,46,2019-10-27,21,2019-11-03
77,up,Peter Manos,In My Head,86,50,12,,,,
78,down,滅火器,海上的人,75,38,14,,,,
79,-,Coldplay,BrokEn (Reimagined),-,67,1,,,,
80,up,twenty one pilots,Stressed Out,94,53,10,,,,
81,up,Billie Eilish,!!!!!!!,93,51,3,,,,
82,up,Imagine Dragons,Whatever It Takes,85,22,12,,,,
83,down,开开,你一定要幸福,78,46,16,,,,
84,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),81,50,14,,,,
85,down,告五人,法蘭西多士,66,5,16,,,,
86,-,Billie Eilish,listen before i go (live),-,48,4,,,,
87,up,Dominique Charpentier,La tendresse,95,69,10,,,,
88,up,Yann Tiersen,Naval (Portrait Version),98,67,9,,,,
89,-,Coldplay,Arabesque,-,9,13,,,,
90,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,61,1,,,,
91,-,Halsey,Now Or Never,-,59,1,,,,
92,down,暈蓋,Maoten,68,68,2,,,,
93,down,Florence + the Machine,You've Got the Love,89,50,2,,,,
94,down,Finneas,Let's Fall in Love for the Night,79,55,3,,,,
95,-,Green Day,Wake Me Up When September Ends,-,66,4,,,,
96,down,twenty one pilots,Heathens,83,57,8,,,,
97,-,April,The Impossible Task of Feeling Complete,-,93,1,,,,
98,up,Dominic Fike,3 Nights,100,31,11,,,,
99,-,Ashe,Moral of the Story,-,8,1,49,2020-03-01,49,2020-03-01
100,-,Billie Eilish,goodbye,-,84,2,,,,
