Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,11,73,2020-12-13,2,2020-12-20
2,up,Tones and I,Dance Monkey,2,1,68,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,56,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,1,68,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,Therefore I Am,6,1,15,97,2020-11-15,4,2020-11-22
6,up,Tones And I,Fly Away,7,3,15,,,,
7,up,美秀集團,捲菸,8,1,68,,,,
8,up,美秀集團,擋一根,12,4,68,,,,
9,up,Tom Grennan,Little Bit of Love,17,6,4,,,,
10,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,5,17,2021-01-31,17,2021-01-31
11,down,Lewis Capaldi,Before You Go,10,4,66,45,2019-11-24,10,2020-08-30
12,down,Billie Eilish,everything i wanted,9,1,67,53,2019-11-17,3,2019-11-24
13,down,美秀集團,馬克吐溫,11,6,4,,,,
14,up,Halsey,Without Me,14,5,68,33,2019-10-06,29,2019-10-27
15,up,黃玠瑋,I Could Be Yours,15,8,4,,,,
16,up,滅火器,長途夜車,16,10,7,,,,
17,up,Imagine Dragons,Believer,18,6,68,,,,
18,up,Coldplay,Yellow,19,1,68,,,,
19,up,Coldplay,A Sky Full of Stars,22,2,68,,,,
20,up,Halsey,You should be sad,20,2,59,74,2020-01-12,20,2020-02-16
21,up,347aidan,Dancing in My Room,26,20,6,,,,
22,up,ALI,LOST IN PARADISE (feat. AKLO),25,20,14,,,,
23,up,Rina Sawayama,Lucid,24,12,13,,,,
24,up,美秀集團,我要你愛,31,3,68,,,,
25,up,Imagine Dragons,Natural,29,17,68,,,,
26,down,老王樂隊,安九,21,13,68,,,,
27,up,Coldplay,Hymn for the Weekend,27,6,68,,,,
28,up,Machine Gun Kelly & blackbear,my ex's best friend,30,7,16,91,2020-09-20,38,2020-10-04
29,down,Imagine Dragons,Thunder,23,11,68,,,,
30,up,Dayglow,Close To You,34,30,6,,,,
31,up,Imagine Dragons,Bad Liar,32,19,68,,,,
32,up,Billie Eilish,ocean eyes,33,8,68,67,2019-12-29,67,2019-12-29
33,up,Panic! At the Disco,High Hopes,39,13,68,,,,
34,up,美秀集團,米兒,54,13,68,,,,
35,up,Coldplay,Fix You,41,4,68,,,,
36,down,Coldplay,Viva La Vida,35,3,34,,,,
37,down,落日飛車,Candlelight (feat. OHHYUK),13,4,15,,,,
38,down,Lana Del Rey,Chemtrails Over the Country Club,36,12,6,,,,
39,up,LINKIN PARK,In the End,52,14,13,,,,
40,up,P.J. Harding & Noah Cyrus,Dear August,88,40,2,,,,
41,-,星野源,創造,-,37,1,,,,
42,up,Taylor Swift,champagne problems,43,2,11,91,2020-12-13,14,2020-12-20
43,up,Taylor Swift,cardigan,45,1,31,72,2020-07-26,1,2020-08-02
44,down,LILHUDDY,21st Century Vampire,28,14,4,,,,
45,up,Taylor Swift,the 1,46,2,31,56,2020-07-26,7,2020-08-02
46,up,Coldplay,The Scientist,48,5,68,,,,
47,up,Taylor Swift,exile (feat. Bon Iver),51,3,31,90,2020-07-26,9,2020-08-02
48,down,イマジン・ドラゴンズ,Demons,40,16,68,,,,
49,down,Taylor Swift,"no body, no crime (feat. HAIM)",47,4,11,19,2020-12-20,19,2020-12-20
50,-,Mandark,MiNORS (feat. We Are Various),-,8,1,,,,
51,down,Billie Eilish,when the party's over,37,9,68,99,2019-12-29,27,2020-02-02
52,down,Billie Eilish,wish you were gay,44,9,68,,,,
53,up,Taylor Swift,tolerate it,55,7,11,33,2020-12-20,33,2020-12-20
54,down,Billie Eilish & Justin Bieber,bad guy,50,8,65,,,,
55,up,Taylor Swift,happiness,56,9,11,36,2020-12-20,36,2020-12-20
56,up,Taylor Swift,invisible string,90,9,29,39,2020-08-02,39,2020-08-02
57,down,滅火器,海上的人,38,38,37,,,,
58,up,Billie Eilish,No Time To Die,64,1,42,78,2020-02-16,7,2020-02-23
59,up,Billie Eilish,my future,72,2,25,7,2020-08-09,7,2020-08-09
60,up,Bastille & Alessia Cara,Another Place,65,13,54,,,,
61,down,Mills,Hollow,49,31,5,,,,
62,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,13,1,,,,
63,down,Tones and I,Never Seen the Rain,60,7,58,,,,
64,up,James Bay,Peer Pressure (feat. Julia Michaels),71,13,55,,,,
65,down,Fitz and The Tantrums,HandClap,63,32,66,,,,
66,down,Taylor Swift,ivy,58,10,11,47,2020-12-20,47,2020-12-20
67,-,Florence + the Machine,You've Got the Love,-,50,32,,,,
68,down,Taylor Swift,gold rush,53,3,11,99,2020-12-13,23,2020-12-20
69,down,Portugal. The Man,Feel It Still,57,26,66,,,,
70,up,コールドプレイ,Every Teardrop Is a Waterfall,89,16,2,,,,
71,up,Taylor Swift,it's time to go (bonus track),78,25,7,,,,
72,-,Keni,Sid and Nancy,-,20,1,,,,
73,down,Taylor Swift,'tis the damn season,68,5,11,22,2020-12-20,22,2020-12-20
74,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,5,,,,
75,-,粗大Band,告訴我,-,75,1,,,,
76,up,美秀集團,電火王,77,25,41,,,,
77,-,Dominic Fike,3 Nights,-,31,42,,,,
78,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),75,4,14,,,,
79,down,Olivia Dean,The Hardest Part,62,9,26,,,,
80,down,Halsey,Graveyard,61,4,60,68,2019-10-06,35,2019-12-22
81,up,Taylor Swift,betty,85,14,28,48,2020-08-02,48,2020-08-02
82,up,美秀集團,小老婆,84,16,60,,,,
83,down,Billie Eilish,idontwannabeyouanymore,76,17,68,,,,
84,down,Taylor Swift,marjorie,66,15,10,95,2020-12-20,95,2020-12-20
85,down,Lorde,Supercut,42,42,3,,,,
86,-,Taylor Swift,august,-,8,25,28,2020-08-02,28,2020-08-02
87,down,阿肆,我在人民廣場吃炸雞,67,44,2,,,,
88,-,Billie Eilish,bury a friend,-,6,61,,,,
89,-,Gorillaz,Feel Good Inc.,-,76,2,,,,
90,down,Sasha Sloan,House with No Mirrors,74,10,24,,,,
91,down,Lewis Capaldi,Hold Me While You Wait,80,14,63,71,2019-10-06,65,2019-10-27
92,down,Taylor Swift,cowboy like me,69,14,11,87,2020-12-20,87,2020-12-20
93,-,Coldplay,Everglow,-,9,41,,,,
94,down,Bakar,1st Time,92,92,2,,,,
95,-,mehro,chance with you,-,61,1,,,,
96,down,Sasha Sloan,Runaway,79,53,42,,,,
97,-,吳雪穎,God's eyes,-,33,5,,,,
98,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
99,-,Vance Joy,Riptide,-,51,16,,,,
100,-,HAIM,Gasoline (feat. Taylor Swift),-,100,1,,,,
