Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,3,,,,
2,up,King Gnu,逆夢,2,1,18,,,,
3,up,King Gnu,一途,3,2,20,,,,
4,up,Glass Animals,Heat Waves,4,1,59,75,2021-02-28,71,2021-03-07
5,up,Billie Eilish,bad guy,7,1,129,5,2019-10-06,5,2019-10-06
6,down,Tones and I,Dance Monkey,5,1,129,6,2019-10-06,1,2019-11-10
7,down,"Imagine Dragons, JID & League of Legends",Enemy,6,1,26,,,,
8,up,美秀集團,捲菸,8,1,129,,,,
9,up,King Gnu,カメレオン,10,4,8,,,,
10,up,美秀集團,擋一根,11,4,129,,,,
11,up,Lewis Capaldi,Someone You Loved,12,1,117,4,2019-10-06,4,2019-10-06
12,down,Machine Gun Kelly,make up sex,9,4,5,,,,
13,up,滅火器,長途夜車,14,10,68,,,,
14,up,Imagine Dragons,Believer,15,6,129,,,,
15,down,Tom Grennan,Remind Me,13,11,6,,,,
16,up,老王樂隊,安九,18,13,129,,,,
17,up,Coldplay,Yellow,19,1,129,,,,
18,up,美秀集團,心悶,21,7,29,,,,
19,up,Imagine Dragons,Bones,20,5,7,,,,
20,up,Taylor Swift,willow,24,1,72,73,2020-12-13,2,2020-12-20
21,up,Billie Eilish,everything i wanted,27,1,128,53,2019-11-17,3,2019-11-24
22,up,美秀集團,我要你愛,23,3,127,,,,
23,down,Jaymes Young,Infinity,17,1,22,,,,
24,up,イマジン・ドラゴンズ,Demons,28,16,129,,,,
25,up,Coldplay,Viva La Vida,25,3,95,,,,
26,up,Coldplay X BTS,My Universe,26,1,31,,,,
27,up,Imagine Dragons,Thunder,29,11,129,,,,
28,up,LINKIN PARK,In the End,31,14,73,,,,
29,up,Coldplay,Fix You,33,4,129,,,,
30,up,Halsey,Without Me,36,5,129,33,2019-10-06,29,2019-10-27
31,down,椅子樂團,Lonestar,16,8,5,,,,
32,up,Billie Eilish,ocean eyes,42,8,129,67,2019-12-29,67,2019-12-29
33,down,King Gnu,白日,32,7,25,,,,
34,down,Imagine Dragons,Bad Liar,30,19,129,,,,
35,up,Billie Eilish,Happier Than Ever,43,1,39,,,,
36,up,King Gnu,BOY,37,11,28,,,,
37,up,Coldplay,Hymn for the Weekend,38,6,129,,,,
38,down,溫室雜草,"在這個年代,找不到浪漫",35,29,18,,,,
39,down,Coldplay,A Sky Full of Stars,34,2,129,,,,
40,down,Imagine Dragons,Natural,39,17,129,,,,
41,up,Billie Eilish,when the party's over,53,9,129,99,2019-12-29,27,2020-02-02
42,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),40,11,15,,,,
43,up,Taylor Swift,exile (feat. Bon Iver),45,3,91,90,2020-07-26,9,2020-08-02
44,up,Imagine Dragons,Whatever It Takes,51,22,74,,,,
45,down,Lewis Capaldi,Before You Go,41,4,127,45,2019-11-24,10,2020-08-30
46,down,Halsey,You should be sad,44,2,120,74,2020-01-12,20,2020-02-16
47,-,胖虎,龍往直前,-,11,1,,,,
48,up,Panic! At the Disco,High Hopes,61,13,127,,,,
49,up,Billie Eilish,Your Power,59,1,52,74,2021-05-02,5,2021-05-09
50,up,keshi,Skeletons,54,10,42,,,,
51,down,Portugal. The Man,Feel It Still,48,26,125,,,,
52,up,Mills,Fight Alone,64,52,11,,,,
53,down,美秀集團,米兒,47,13,113,,,,
54,down,Sasha Sloan,when was it over? (feat. Sam Hunt),46,4,53,,,,
55,up,Khruangbin & Leon Bridges,Mariella,82,12,9,,,,
56,down,Billie Eilish,Therefore I Am,50,1,76,97,2020-11-15,4,2020-11-22
57,up,Coldplay,The Scientist,62,5,129,,,,
58,up,keshi,alright,81,25,22,,,,
59,-,Florence + the Machine,Free,-,59,1,,,,
60,down,Fitz and The Tantrums,HandClap,52,32,127,,,,
61,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),79,42,5,,,,
62,-,沈安,不稀罕別人給的完整 / 狂奔,-,35,1,,,,
63,up,The Walters,Million Little Problems,83,63,2,,,,
64,-,Fontaines D.C.,Roman Holiday,-,64,1,,,,
65,up,潛夢島,Hit the Road,84,65,2,,,,
66,down,Avril Lavigne,Bite Me,55,1,24,,,,
67,down,BoyWithUke,Toxic,60,37,23,,,,
68,down,Alok & Bastille,Run Into Trouble,22,11,4,,,,
69,-,mehro,parasite,-,33,1,,,,
70,down,滅火器,海上的人,56,38,91,,,,
71,-,Mills,Waiting On the World to Change,-,49,2,,,,
72,-,Devan,Make Up Your Mind,-,47,1,,,,
73,-,Sharon Van Etten,Every Time the Sun Comes Up,-,50,2,,,,
74,-,Of Monsters and Men,This Happiness,-,68,1,,,,
75,-,The 1975,Somebody Else,-,63,3,,,,
76,down,Lorde,Royals,58,47,38,,,,
77,down,美秀集團,小老婆,57,16,96,,,,
78,down,滅火器,曾經瘋狂,77,46,26,,,,
79,up,Taylor Swift,cardigan,88,1,92,72,2020-07-26,1,2020-08-02
80,up,keshi,drunk,80,10,23,,,,
81,down,keshi,less of you,76,15,24,,,,
82,-,Carl Broemel,Sleepy Lagoon,-,82,1,,,,
83,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,83,1,,,,
84,-,Novo Amor,Anchor,-,84,1,,,,
85,-,Alabama Shakes,This Feeling,-,55,1,,,,
86,-,Snail Mail,Let's Find an Out,-,86,1,,,,
87,-,Aquilo & Lambert,Thin (Lambert Rework),-,87,1,,,,
88,-,FINNEAS,What They'll Say About Us,-,8,15,,,,
89,-,April,Watching You Disappear,-,87,1,,,,
90,up,keshi,Summer,98,39,10,,,,
91,up,deca joins,浴室,94,29,16,,,,
92,up,守夜人,戴面具的人 - 電視劇《四樓的天堂》片尾曲,92,92,2,,,,
93,-,Unknown Mortal Orchestra,So Good At Being In Trouble,-,76,1,,,,
94,down,Machine Gun Kelly & blackbear,my ex's best friend,69,7,76,91,2020-09-20,38,2020-10-04
95,down,Billie Eilish & Justin Bieber,bad guy,71,8,126,,,,
96,down,Holly Humberstone,London Is Lonely (Edit),78,11,14,,,,
97,-,WILLOW,Wait a Minute!,-,22,1,,,,
98,down,Rose Gray,Last Song,65,50,3,,,,
99,down,Vance Joy,Riptide,49,49,17,,,,
100,down,Jessie Murph,Pray,66,37,10,,,,
