Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,99,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,99,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Someone You Loved,1,1,87,4,2019-10-06,4,2019-10-06
4,up,美秀集團,捲菸,6,1,99,,,,
5,up,Glass Animals,Heat Waves,7,1,29,75,2021-02-28,71,2021-03-07
6,up,Halsey,"I am not a woman, I'm a god",8,6,5,,,,
7,up,Imagine Dragons,Believer,10,6,99,,,,
8,up,美秀集團,擋一根,11,4,99,,,,
9,up,落日飛車,Coffee's on Me,18,9,6,,,,
10,up,滅火器,長途夜車,12,10,38,,,,
11,up,Coldplay,Yellow,16,1,99,,,,
12,up,Billie Eilish,everything i wanted,19,1,98,53,2019-11-17,3,2019-11-24
13,up,Tom Grennan,Don't Break the Heart,29,7,4,,,,
14,up,Billie Eilish,Happier Than Ever,14,1,9,,,,
15,up,Taylor Swift,willow,20,1,42,73,2020-12-13,2,2020-12-20
16,down,Holly Humberstone,Scarlett,13,13,3,,,,
17,-,Coldplay X BTS,My Universe,-,1,1,,,,
18,down,Billie Eilish,Your Power,17,1,22,74,2021-05-02,5,2021-05-09
19,down,落日飛車,Let There Be Light Again,5,4,3,,,,
20,up,Halsey,Without Me,22,5,99,33,2019-10-06,29,2019-10-27
21,up,Imagine Dragons,Wrecked,21,2,13,,,,
22,down,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),4,4,3,,,,
23,up,Coldplay,Higher Power,35,2,21,46,2021-05-16,46,2021-05-16
24,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,60,19,2,,,,
25,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,25,1,,,,
26,up,Coldplay,Hymn for the Weekend,28,6,99,,,,
27,up,Coldplay,A Sky Full of Stars,27,2,99,,,,
28,up,Sasha Sloan,when was it over? (feat. Sam Hunt),30,4,23,,,,
29,up,Halsey,You should be sad,34,2,90,74,2020-01-12,20,2020-02-16
30,down,Billie Eilish,Lost Cause,23,1,17,,,,
31,up,Coldplay,Viva La Vida,36,3,65,,,,
32,up,老王樂隊,安九,44,13,99,,,,
33,up,Billie Eilish,Therefore I Am,37,1,46,97,2020-11-15,4,2020-11-22
34,down,Lana Del Rey,Arcadia,9,9,3,,,,
35,up,Lewis Capaldi,Before You Go,40,4,97,45,2019-11-24,10,2020-08-30
36,down,Coldplay,Fix You,31,4,99,,,,
37,down,Imagine Dragons,Bad Liar,33,19,99,,,,
38,down,Bastille,Thelma + Louise,26,26,5,,,,
39,up,Tones And I,Fly Away,39,3,46,,,,
40,down,LINKIN PARK,In the End,24,14,43,,,,
41,down,Imagine Dragons,Thunder,32,11,99,,,,
42,down,イマジン・ドラゴンズ,Demons,41,16,99,,,,
43,down,Billie Eilish,ocean eyes,38,8,99,67,2019-12-29,67,2019-12-29
44,up,Coldplay,The Scientist,49,5,99,,,,
45,up,James Bay,Peer Pressure (feat. Julia Michaels),61,13,70,,,,
46,down,Billie Eilish,when the party's over,43,9,99,99,2019-12-29,27,2020-02-02
47,down,Billie Eilish,Getting Older,45,2,9,,,,
48,down,Billie Eilish,NDA,42,1,12,,,,
49,down,Imagine Dragons,Natural,47,17,99,,,,
50,down,Panic! At the Disco,High Hopes,46,13,98,,,,
51,down,Portugal. The Man,Feel It Still,48,26,96,,,,
52,-,椅子樂團,我們的地方,-,12,1,,,,
53,up,無菌室,你還會來看我的限時動態,67,11,10,,,,
54,up,Billie Eilish,my future,56,2,51,7,2020-08-09,7,2020-08-09
55,up,Fitz and The Tantrums,HandClap,71,32,97,,,,
56,up,打倒三明治,茹毛飲血,68,32,6,,,,
57,down,美秀集團,我要你愛,52,3,97,,,,
58,down,Taylor Swift,cardigan,55,1,62,72,2020-07-26,1,2020-08-02
59,-,Coldplay,Coloratura,-,5,5,,,,
60,down,Billie Eilish & Justin Bieber,bad guy,54,8,96,,,,
61,up,Vance Joy,Missing Piece,62,29,16,,,,
62,down,Imagine Dragons,Follow You,51,2,29,,,,
63,-,Big Thief,Certainty,-,63,1,,,,
64,-,James Vincent McMorrow,Tru Love,-,64,1,,,,
65,-,Coldplay X BTS,My Universe (Instrumental),-,64,1,,,,
66,down,Lewis Capaldi,Hold Me While You Wait,57,14,89,71,2019-10-06,65,2019-10-27
67,down,Oliver Tree,Life Goes On,53,18,3,,,,
68,-,Vaundy,Tokimeki,-,47,1,,,,
69,up,溫室雜草,春天有腳,81,24,18,,,,
70,up,Billie Eilish,wish you were gay,75,9,99,,,,
71,-,Cobi,Operator,-,69,3,,,,
72,up,Billie Eilish,Oxytocin,84,12,9,,,,
73,up,Sufjan Stevens & Angelo De Augustine,Cimmerian Shade,82,73,2,,,,
74,-,alt-J,U&Me,-,61,1,,,,
75,down,Machine Gun Kelly & blackbear,my ex's best friend,63,7,47,91,2020-09-20,38,2020-10-04
76,down,Taylor Swift,exile (feat. Bon Iver),65,3,61,90,2020-07-26,9,2020-08-02
77,down,Billie Eilish,I Didn't Change My Number,64,4,9,,,,
78,down,HONNE,COMING HOME (feat. NIKI),50,10,5,,,,
79,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,13,27,,,,
80,up,Vance Joy,Riptide,80,51,30,,,,
81,down,Lorde,Solar Power,69,8,16,,,,
82,down,Halsey,Darling,76,76,5,,,,
83,up,Fun.,We Are Young (feat. Janelle Monáe),86,62,22,,,,
84,-,Sasha Sloan,Is It Just Me?,-,6,36,,,,
85,up,滅火器,海上的人,89,38,64,,,,
86,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,38,9,,,,
87,-,Tom Grennan,Little Bit of Love,-,6,31,,,,
88,-,Foy Vance,Roman Attack,-,74,3,,,,
89,-,Foy Vance,System,-,89,1,,,,
90,down,Mumford & Sons,I Will Wait,73,69,6,,,,
91,down,Lorde,Mood Ring,25,2,6,,,,
92,down,Imagine Dragons,Monday,15,5,4,,,,
93,down,Tora,Inundated,85,85,2,,,,
94,down,Billie Eilish,Billie Bossa Nova,58,3,9,,,,
95,-,Bastille,Pompeii,-,71,9,,,,
96,-,Big Red Machine,Renegade (feat. Taylor Swift),-,26,7,,,,
97,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,88,1,18,17,2021-01-31,17,2021-01-31
98,-,The Lumineers,Ho Hey,-,72,5,,,,
99,down,滅火器,曾經瘋狂,97,46,8,,,,
100,-,Khruangbin & Quantic,Pelota (Cut a Rug Mix),-,85,2,,,,
