Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,1,1,15,,,,
2,up,King Gnu,一途,2,2,17,,,,
3,up,Glass Animals,Heat Waves,3,1,56,75,2021-02-28,71,2021-03-07
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,23,,,,
5,up,Machine Gun Kelly,make up sex,53,4,2,,,,
6,down,King Gnu,カメレオン,5,4,5,,,,
7,down,Billie Eilish,bad guy,6,1,126,5,2019-10-06,5,2019-10-06
8,up,椅子樂團,Lonestar,44,8,2,,,,
9,down,Tones and I,Dance Monkey,7,1,126,6,2019-10-06,1,2019-11-10
10,down,美秀集團,捲菸,8,1,126,,,,
11,down,美秀集團,擋一根,10,4,126,,,,
12,up,滅火器,長途夜車,12,10,65,,,,
13,down,Lewis Capaldi,Someone You Loved,9,1,114,4,2019-10-06,4,2019-10-06
14,up,Jaymes Young,Infinity,14,1,19,,,,
15,up,Imagine Dragons,Believer,15,6,126,,,,
16,down,King Gnu,白日,13,7,22,,,,
17,down,Imagine Dragons,Bones,11,5,4,,,,
18,down,Taylor Swift,willow,16,1,69,73,2020-12-13,2,2020-12-20
19,up,美秀集團,我要你愛,29,3,124,,,,
20,down,Coldplay,Yellow,17,1,126,,,,
21,down,美秀集團,心悶,20,7,26,,,,
22,up,James Bay,Give Me The Reason,59,22,2,,,,
23,down,老王樂隊,安九,21,13,126,,,,
24,down,King Gnu,BOY,18,11,25,,,,
25,up,Coldplay X BTS,My Universe,25,1,28,,,,
26,up,Billie Eilish,everything i wanted,27,1,125,53,2019-11-17,3,2019-11-24
27,up,Tom Grennan,Remind Me,31,11,3,,,,
28,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),19,11,12,,,,
29,down,イマジン・ドラゴンズ,Demons,23,16,126,,,,
30,down,Coldplay,Viva La Vida,22,3,92,,,,
31,down,LINKIN PARK,In the End,24,14,70,,,,
32,down,Imagine Dragons,Bad Liar,28,19,126,,,,
33,up,Coldplay,Fix You,33,4,126,,,,
34,up,レッド・ホット・チリ・ペッパーズ,Not the One,62,34,2,,,,
35,down,Imagine Dragons,Thunder,32,11,126,,,,
36,down,Halsey,Without Me,26,5,126,33,2019-10-06,29,2019-10-27
37,up,美秀集團,米兒,56,13,110,,,,
38,down,Coldplay,A Sky Full of Stars,34,2,126,,,,
39,down,Coldplay,Hymn for the Weekend,35,6,126,,,,
40,down,Billie Eilish,ocean eyes,37,8,126,67,2019-12-29,67,2019-12-29
41,down,Imagine Dragons,Natural,36,17,126,,,,
42,up,Banks,I Still Love You,63,42,2,,,,
43,up,美秀集團,小老婆,75,16,93,,,,
44,down,Sasha Sloan,when was it over? (feat. Sam Hunt),30,4,50,,,,
45,down,Lewis Capaldi,Before You Go,40,4,124,45,2019-11-24,10,2020-08-30
46,up,Billie Eilish,when the party's over,50,9,126,99,2019-12-29,27,2020-02-02
47,down,Halsey,You should be sad,41,2,117,74,2020-01-12,20,2020-02-16
48,up,滅火器,海上的人,80,38,88,,,,
49,down,Rachel Chinouriri,All I Ever Asked,38,25,4,,,,
50,down,Avril Lavigne,Bite Me,42,1,21,,,,
51,down,Billie Eilish,Your Power,46,1,49,74,2021-05-02,5,2021-05-09
52,down,Taylor Swift,exile (feat. Bon Iver),43,3,88,90,2020-07-26,9,2020-08-02
53,up,keshi,Skeletons,54,10,39,,,,
54,down,Billie Eilish,Therefore I Am,52,1,73,97,2020-11-15,4,2020-11-22
55,up,Billie Eilish,No Time To Die,71,1,80,78,2020-02-16,7,2020-02-23
56,-,Alok & Bastille,Run Into Trouble,-,11,1,,,,
57,up,Lorde,Royals,58,47,35,,,,
58,up,The Killers,The Getting By II (feat. Lucius),78,58,2,,,,
59,down,Fitz and The Tantrums,HandClap,48,32,124,,,,
60,down,Florence + the Machine,My Love (Edit),49,31,4,,,,
61,up,ALI,LOST IN PARADISE (feat. AKLO),64,20,38,,,,
62,up,Billie Eilish,Happier Than Ever,72,1,36,,,,
63,up,Coldplay,The Scientist,66,5,126,,,,
64,-,Hollow Coves,Hello,-,64,15,,,,
65,down,Panic! At the Disco,High Hopes,55,13,124,,,,
66,down,Imagine Dragons,Whatever It Takes,51,22,71,,,,
67,down,BoyWithUke,Toxic,57,37,20,,,,
68,up,keshi,alright,83,25,19,,,,
69,-,Machine Gun Kelly & blackbear,my ex's best friend,-,7,73,91,2020-09-20,38,2020-10-04
70,down,Noah Kahan,Someone Like You (feat. Joy Oladokun),45,25,7,,,,
71,up,Vance Joy,Riptide,95,49,14,,,,
72,up,Jessie Murph,Pray,74,37,7,,,,
73,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,52,1,,,,
74,down,Machine Gun Kelly & WILLOW,emo girl,47,6,9,,,,
75,down,Khruangbin & Leon Bridges,Mariella,60,12,6,,,,
76,down,Holly Humberstone,London Is Lonely (Edit),67,11,11,,,,
77,-,美秀集團,電火王,-,25,60,,,,
78,down,Portugal. The Man,Feel It Still,76,26,122,,,,
79,down,Machine Gun Kelly,maybe,70,70,3,,,,
80,up,keshi,less of you,94,15,22,,,,
81,up,Billie Eilish & Justin Bieber,bad guy,84,8,123,,,,
82,-,Billie Eilish,wish you were gay,-,9,123,,,,
83,down,滅火器,曾經瘋狂,69,46,23,,,,
84,down,Taylor Swift,cardigan,77,1,89,72,2020-07-26,1,2020-08-02
85,down,KenDeng 肯鄧,猜不透,61,61,3,,,,
86,-,BENEE,Beach Boy,-,44,8,,,,
87,-,Suisei Hoshimachi,Template,-,87,1,,,,
88,-,怕胖團,"我沒有用, 沒辦法給你想要的生活",-,23,2,,,,
89,-,美秀集團,做事人,-,14,44,,,,
90,-,Oasis,Wonderwall (Remastered),-,47,28,,,,
91,-,Tones And I,Cloudy Day,-,9,24,,,,
92,-,Suisei Hoshimachi,Wicked (feat. Mori Calliope),-,92,1,,,,
93,-,荷爾蒙少年,4:00 A.M.,-,40,6,,,,
94,-,keshi,Right Here,-,18,24,,,,
95,up,溫室雜草,"在這個年代,找不到浪漫",100,29,15,,,,
96,up,deca joins,浴室,99,29,13,,,,
97,-,Peter Sandberg,Motion,-,59,1,,,,
98,-,beabadoobee,Talk,-,92,1,,,,
99,-,拍謝少年,暗流,-,99,2,,,,
100,-,BoyWithUke,IDGAF (feat. blackbear),-,100,1,,,,
