Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,87,5,2019-10-06,5,2019-10-06
2,up,Taylor Swift,willow,2,1,30,73,2020-12-13,2,2020-12-20
3,up,Tones and I,Dance Monkey,5,1,87,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,Your Power,3,1,10,74,2021-05-02,5,2021-05-09
5,up,Lewis Capaldi,Someone You Loved,7,1,75,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Higher Power,6,2,9,46,2021-05-16,46,2021-05-16
7,down,Billie Eilish,Lost Cause,4,1,5,,,,
8,up,滅火器,本性倔強,46,8,2,,,,
9,up,Glass Animals,Heat Waves,10,1,17,75,2021-02-28,71,2021-03-07
10,up,星野源,不思議,12,8,10,,,,
11,down,Billie Eilish,Therefore I Am,8,1,34,97,2020-11-15,4,2020-11-22
12,down,Taylor Swift,cardigan,9,1,50,72,2020-07-26,1,2020-08-02
13,down,Lorde,Solar Power,11,8,4,,,,
14,up,Imagine Dragons,Follow You,22,2,17,,,,
15,up,Holly Humberstone,The Walls Are Way Too Thin,16,3,7,,,,
16,down,Tones And I,Cloudy Day,15,9,4,,,,
17,up,美秀集團,捲菸,17,1,87,,,,
18,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),14,14,4,,,,
19,up,Billie Eilish,ocean eyes,28,8,87,67,2019-12-29,67,2019-12-29
20,up,美秀集團,擋一根,20,4,87,,,,
21,down,Halsey,You should be sad,18,2,78,74,2020-01-12,20,2020-02-16
22,down,Halsey,Without Me,13,5,87,33,2019-10-06,29,2019-10-27
23,up,滅火器,長途夜車,26,10,26,,,,
24,down,Billie Eilish,everything i wanted,21,1,86,53,2019-11-17,3,2019-11-24
25,up,Tom Grennan,Little Bit of Love,29,6,23,,,,
26,down,Coldplay,Yellow,24,1,87,,,,
27,up,Imagine Dragons,Believer,27,6,87,,,,
28,up,Lewis Capaldi,Before You Go,31,4,85,45,2019-11-24,10,2020-08-30
29,down,Sasha Sloan,when was it over? (feat. Sam Hunt),19,4,11,,,,
30,down,Billie Eilish,when the party's over,23,9,87,99,2019-12-29,27,2020-02-02
31,up,老王樂隊,安九,36,13,87,,,,
32,up,Coldplay,Fix You,35,4,87,,,,
33,up,Imagine Dragons,Bad Liar,42,19,87,,,,
34,down,Billie Eilish,No Time To Die,32,1,50,78,2020-02-16,7,2020-02-23
35,down,Coldplay,Hymn for the Weekend,34,6,87,,,,
36,up,Coldplay,A Sky Full of Stars,37,2,87,,,,
37,up,Billie Eilish & Justin Bieber,bad guy,60,8,84,,,,
38,down,Billie Eilish,wish you were gay,25,9,87,,,,
39,down,Imagine Dragons,Thunder,38,11,87,,,,
40,up,イマジン・ドラゴンズ,Demons,41,16,87,,,,
41,up,星野源,そしたら,54,41,2,,,,
42,up,Coldplay,The Scientist,50,5,87,,,,
43,up,Bastille,Distorted Light Beam,79,35,2,,,,
44,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),64,13,18,,,,
45,up,Taylor Swift,exile (feat. Bon Iver),49,3,50,90,2020-07-26,9,2020-08-02
46,up,Taylor Swift,the 1,48,2,50,56,2020-07-26,7,2020-08-02
47,up,Imagine Dragons,Natural,47,17,87,,,,
48,down,Coldplay,Viva La Vida,45,3,53,,,,
49,up,Machine Gun Kelly & blackbear,my ex's best friend,56,7,35,91,2020-09-20,38,2020-10-04
50,up,Birdy,Skinny Love,66,50,10,,,,
51,down,Panic! At the Disco,High Hopes,33,13,86,,,,
52,down,Billie Eilish,my future,51,2,39,7,2020-08-09,7,2020-08-09
53,down,Billie Eilish,bury a friend,30,6,79,,,,
54,up,LINKIN PARK,In the End,58,14,31,,,,
55,up,美秀集團,我要你愛,67,3,87,,,,
56,down,Halsey,Graveyard,44,4,74,68,2019-10-06,35,2019-12-22
57,-,AD & 四枝筆,潮隙,-,14,1,,,,
58,up,滅火器,海上的人,59,38,55,,,,
59,up,Fitz and The Tantrums,HandClap,68,32,85,,,,
60,up,Olivia Dean,The Hardest Part,98,9,37,,,,
61,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,61,1,,,,
62,-,Big Red Machine,Renegade (feat. Taylor Swift),-,26,1,,,,
63,down,Portugal. The Man,Feel It Still,52,26,85,,,,
64,up,星野源,創造,65,64,2,,,,
65,up,Sasha Sloan,Is It Just Me?,90,6,31,,,,
66,-,DPR LIVE,Yellow Cab,-,9,1,,,,
67,-,Sublime,Santeria,-,59,2,,,,
68,up,twenty one pilots,Saturday,70,7,7,,,,
69,-,The Marías,Hush,-,65,1,,,,
70,-,Imagine Dragons,Wrecked,-,2,1,,,,
71,up,Billie Eilish,idontwannabeyouanymore,73,17,87,,,,
72,-,Tones and I,Never Seen the Rain,-,7,70,,,,
73,-,Daniela Andrade,Wet Dreams,-,56,1,,,,
74,-,Lewis Capaldi,Hold Me While You Wait,-,14,77,71,2019-10-06,65,2019-10-27
75,-,阿肆,我在人民廣場吃炸雞,-,44,3,,,,
76,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,62,23,,,,
77,up,easy life,ocean view,83,45,4,,,,
78,-,Vance Joy,Riptide,-,49,1,,,,
79,-,Lorde,Royals,-,47,8,,,,
80,down,Taylor Swift,champagne problems,61,2,27,91,2020-12-13,14,2020-12-20
81,down,beabadoobee,Cologne,76,76,2,,,,
82,down,Tones And I,Fly Away,39,3,34,,,,
83,down,Fall Out Boy,Uma Thurman,75,49,4,,,,
84,down,The Marías,Little by Little,72,72,2,,,,
85,-,Vance Joy,Missing Piece,-,29,6,,,,
86,-,Big Red Machine,Latter Days (feat. Anaïs Mitchell),-,75,1,,,,
87,-,slenderbodies,heartbeat,-,87,1,,,,
88,up,keshi,Skeletons,89,10,17,,,,
89,down,Billie Eilish,you should see me in a crown,40,12,70,,,,
90,-,The Marías,Calling U Back,-,87,1,,,,
91,down,美秀集團,米兒,86,13,85,,,,
92,-,June Pan,先別再見,-,20,4,,,,
93,down,Coldplay,Everglow,80,9,50,,,,
94,-,grandson & Jessie Reyez,Rain,-,94,1,,,,
95,-,Taylor Swift,invisible string,-,9,38,39,2020-08-02,39,2020-08-02
96,-,滅火器,晚安台灣,-,32,26,,,,
97,-,Sasha Sloan,Runaway,-,53,52,,,,
98,down,Taylor Swift,"no body, no crime (feat. HAIM)",77,4,21,19,2020-12-20,19,2020-12-20
99,-,滅火器,曾經瘋狂,-,46,5,,,,
100,down,Taylor Swift,august,93,8,31,28,2020-08-02,28,2020-08-02
