Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,24,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,bad guy,2,1,36,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,5,4,34,45,2019-11-24,10,2020-08-30
5,down,Halsey,You should be sad,4,2,27,74,2020-01-12,20,2020-02-16
6,up,Billie Eilish,everything i wanted,6,1,35,53,2019-11-17,3,2019-11-24
7,up,美秀集團,捲菸,9,1,36,,,,
8,up,Halsey,Without Me,8,5,36,33,2019-10-06,29,2019-10-27
9,down,美秀集團,擋一根,7,4,36,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),10,5,19,94,2020-03-15,35,2020-04-26
11,up,Tones And I,Ur So F**kInG cOoL,11,6,7,,,,
12,up,Imagine Dragons,Believer,12,6,36,,,,
13,up,Billie Eilish & Justin Bieber,bad guy,14,8,33,,,,
14,down,Imagine Dragons,Thunder,13,11,36,,,,
15,up,Coldplay,Yellow,19,1,36,,,,
16,up,告五人,愛人錯過,16,4,36,,,,
17,up,Billie Eilish,wish you were gay,17,9,36,,,,
18,up,Coldplay,Hymn for the Weekend,21,6,36,,,,
19,down,美秀集團,做事人,18,14,5,,,,
20,up,Imagine Dragons,Bad Liar,20,19,36,,,,
21,up,老王樂隊,安九,33,13,36,,,,
22,up,Coldplay,A Sky Full of Stars,26,2,36,,,,
23,up,Halsey,Graveyard,25,4,36,68,2019-10-06,35,2019-12-22
24,up,Coldplay,Fix You,30,4,36,,,,
25,down,Panic! At the Disco,High Hopes,22,13,36,,,,
26,down,Billie Eilish,ocean eyes,24,8,36,67,2019-12-29,67,2019-12-29
27,up,告五人,帶我去找夜生活,27,7,29,,,,
28,up,LINKIN PARK,Numb,28,21,36,,,,
29,up,Billie Eilish,when the party's over,31,9,36,99,2019-12-29,27,2020-02-02
30,up,美秀集團,我要你愛,38,3,36,,,,
31,up,Billie Eilish,bury a friend,41,6,36,,,,
32,up,イマジン・ドラゴンズ,Demons,32,16,36,,,,
33,down,Imagine Dragons,Natural,29,17,36,,,,
34,down,HONNE,no song without you,15,4,5,,,,
35,up,Billie Eilish,idontwannabeyouanymore,39,17,36,,,,
36,up,Coldplay,The Scientist,45,5,36,,,,
37,up,Tones and I,Never Seen the Rain,46,7,36,,,,
38,up,Coldplay,Viva La Vida,58,3,2,,,,
39,up,Fitz and The Tantrums,HandClap,40,32,36,,,,
40,down,Rina Sawayama,Bad Friend,23,15,13,,,,
41,down,美秀集團,米兒,36,13,36,,,,
42,up,Billie Eilish,you should see me in a crown,42,12,36,,,,
43,down,Gracie Abrams,Long Sleeves,35,7,8,,,,
44,down,Joesef,The Sun Is Up Forever,37,37,12,,,,
45,up,Melanie Martinez,Play Date,53,26,10,87,2020-05-17,68,2020-06-07
46,-,James Blake,Are You Even Real,-,12,1,,,,
47,up,Billie Eilish,No Time To Die,52,1,22,78,2020-02-16,7,2020-02-23
48,up,Halsey,You should be sad (Acoustic),83,39,19,,,,
49,up,Billie Eilish,all the good girls go to hell,54,8,36,96,2019-12-22,96,2019-12-22
50,down,美秀集團,小老婆,49,16,35,,,,
51,up,Portugal. The Man,Feel It Still,56,26,36,,,,
52,down,Lewis Capaldi,Bruises (Live Orchestral Version),34,19,33,,,,
53,up,Dominic Fike,Chicken Tenders,61,53,2,,,,
54,down,Tones and I,Bad Child,50,5,18,,,,
55,down,Lewis Capaldi,Hold Me While You Wait,47,14,35,71,2019-10-06,65,2019-10-27
56,up,告五人,紅,59,11,36,,,,
57,-,Tones and I,Dance Monkey (Stripped Back),-,57,27,,,,
58,down,Imagine Dragons,Birds (feat. Elisa),48,19,36,,,,
59,up,HONNE,Day 1 ◑,60,56,13,,,,
60,up,Imagine Dragons,Whatever It Takes,66,22,32,,,,
61,up,滅火器,海上的人,62,38,28,,,,
62,down,Bastille & Alessia Cara,Another Place,55,13,36,,,,
63,-,Khruangbin & Leon Bridges,Texas Sun,-,62,8,,,,
64,-,James Bay,Chew On My Heart,-,11,1,,,,
65,-,倒車入庫,昨夜墨西哥僵局,-,65,1,,,,
66,up,Florence + the Machine,You've Got the Love,71,50,14,,,,
67,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],74,62,11,,,,
68,up,Dennis Lloyd,Alien,85,68,4,,,,
69,-,girl in red,Midnight Love,-,30,4,,,,
70,up,Lorde,Liability,75,52,13,,,,
71,-,Spencer.,Maybe,-,71,1,,,,
72,up,Peter Manos,In My Head,91,50,30,,,,
73,up,Amy Shark,Everybody Rise,76,61,4,,,,
74,down,James Bay,Peer Pressure (feat. Julia Michaels),51,13,36,,,,
75,-,Gwen Stefani,Hollaback Girl,-,75,2,,,,
76,up,Coldplay,Everglow,89,9,34,,,,
77,down,美秀集團,電火王,72,25,21,,,,
78,up,Dominic Fike,3 Nights,99,31,25,,,,
79,-,Green Day,Boulevard of Broken Dreams,-,79,1,,,,
80,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,35,1,,,,
81,-,Gorillaz,Feel Good Inc.,-,76,1,,,,
82,-,Bon Iver,"Hey, Ma",-,76,2,,,,
83,-,Peach Tree Rascals,Mariposa,-,74,1,,,,
84,up,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),100,41,9,,,,
85,-,The xx,Islands,-,85,1,,,,
86,down,Billie Eilish,i love you,65,18,36,,,,
87,-,Wallows,Are You Bored Yet? (feat. Clairo),-,44,1,,,,
88,down,LINKIN PARK,One More Light,69,52,29,,,,
89,-,Khruangbin,Dearest Alfred,-,80,1,,,,
90,-,Khruangbin,A Calf Born in Winter,-,90,1,,,,
91,down,Sasha Sloan,Runaway,67,53,22,,,,
92,-,Bastille,Pompeii (Live from Capitol Studios 2013),-,92,1,,,,
93,-,Dayglow,Can I Call You Tonight?,-,93,1,,,,
94,-,Aquilo,Moving On,-,62,1,,,,
95,-,WizTheMc,For a Minute,-,91,1,,,,
96,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),87,50,23,,,,
97,down,keshi,Right Here,96,18,14,,,,
98,-,Death Cab for Cutie,Soul Meets Body,-,98,1,,,,
99,-,Bruno Major,The Most Beautiful Thing,-,58,7,,,,
100,-,コールドプレイ,パラダイス,-,7,3,,,,
