Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,30,5,2019-10-06,5,2019-10-06
3,up,Halsey,You should be sad,3,2,21,74,2020-01-12,20,2020-02-16
4,up,Lewis Capaldi,Before You Go,5,4,28,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,everything i wanted,4,1,29,53,2019-11-17,3,2019-11-24
6,up,Halsey,Without Me,7,5,30,33,2019-10-06,29,2019-10-27
7,up,Gracie Abrams,Long Sleeves,61,7,2,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),6,5,13,94,2020-03-15,35,2020-04-26
9,up,美秀集團,擋一根,9,4,30,,,,
10,down,美秀集團,捲菸,8,1,30,,,,
11,up,Imagine Dragons,Believer,13,6,30,,,,
12,up,Billie Eilish & Justin Bieber,bad guy,12,8,27,,,,
13,up,Billie Eilish,wish you were gay,14,9,30,,,,
14,up,Imagine Dragons,Thunder,16,11,30,,,,
15,down,Tones and I,Bad Child,10,5,12,,,,
16,up,告五人,愛人錯過,17,4,30,,,,
17,up,Halsey,Graveyard,18,4,30,68,2019-10-06,35,2019-12-22
18,up,Lewis Capaldi,Hold Me While You Wait,30,14,29,71,2019-10-06,65,2019-10-27
19,up,Rina Sawayama,Bad Friend,21,15,7,,,,
20,up,Billie Eilish,ocean eyes,20,8,30,67,2019-12-29,67,2019-12-29
21,up,Coldplay,Yellow,23,1,30,,,,
22,up,Billie Eilish,idontwannabeyouanymore,24,17,30,,,,
23,down,Billie Eilish,when the party's over,22,9,30,99,2019-12-29,27,2020-02-02
24,down,Coldplay,Hymn for the Weekend,19,6,30,,,,
25,up,Imagine Dragons,Bad Liar,27,19,30,,,,
26,down,Billie Eilish,bury a friend,25,6,30,,,,
27,up,Panic! At the Disco,High Hopes,33,13,30,,,,
28,up,Tones and I,Never Seen the Rain,36,7,30,,,,
29,down,告五人,帶我去找夜生活,15,7,23,,,,
30,down,Billie Eilish,you should see me in a crown,26,12,30,,,,
31,down,Coldplay,A Sky Full of Stars,29,2,30,,,,
32,down,LINKIN PARK,Numb,28,21,30,,,,
33,up,HAIM,Don't Wanna,74,33,2,,,,
34,up,James Bay,Peer Pressure (feat. Julia Michaels),38,13,30,,,,
35,down,Coldplay,Fix You,32,4,30,,,,
36,up,Imagine Dragons,Natural,40,17,30,,,,
37,down,Billie Eilish,No Time To Die,31,1,16,78,2020-02-16,7,2020-02-23
38,down,イマジン・ドラゴンズ,Demons,37,16,30,,,,
39,down,Billie Eilish,all the good girls go to hell,35,8,30,96,2019-12-22,96,2019-12-22
40,down,老王樂隊,安九,39,13,30,,,,
41,up,Melanie Martinez,Play Date,45,26,4,87,2020-05-17,68,2020-06-07
42,down,Ashe,Moral of the Story,34,8,15,49,2020-03-01,49,2020-03-01
43,down,Coldplay,The Scientist,42,5,30,,,,
44,up,Fitz and The Tantrums,HandClap,44,32,30,,,,
45,down,告五人,紅,43,11,30,,,,
46,up,Billie Eilish,i love you,53,18,30,,,,
47,up,Bastille & Alessia Cara,Another Place,55,13,30,,,,
48,up,Imagine Dragons,Whatever It Takes,67,22,26,,,,
49,up,Portugal. The Man,Feel It Still,57,26,30,,,,
50,down,Billie Eilish,bellyache,47,26,30,,,,
51,up,Local Natives,Dark Days (feat. Sylvan Esso),80,51,2,,,,
52,down,美秀集團,米兒,46,13,30,,,,
53,down,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),41,41,3,,,,
54,-,Tones And I,Ur So F**kInG cOoL,-,6,1,,,,
55,-,I Mean Us,24 Years Old of You,-,13,1,,,,
56,-,宮閣,Wake Up After Landslide,-,11,1,,,,
57,down,The 1975,Guys,11,11,3,,,,
58,down,LINKIN PARK,One More Light,52,52,23,,,,
59,up,Coldplay,Everglow,66,9,29,,,,
60,up,美秀集團,小老婆,62,16,29,,,,
61,up,Billie Eilish,Six Feet Under,77,31,27,,,,
62,down,Halsey,You should be sad (Acoustic),49,39,14,,,,
63,down,美秀集團,我要你愛,54,3,30,,,,
64,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,62,6,,,,
65,up,Imagine Dragons,Birds (feat. Elisa),71,19,30,,,,
66,up,Billie Eilish,xanny,70,25,27,,,,
67,down,Gracie Abrams,Mean It,48,12,29,,,,
68,down,keshi,Skeletons,64,10,10,,,,
69,-,Dominic Fike,3 Nights,-,31,20,,,,
70,down,twenty one pilots,Heathens,60,57,21,,,,
71,-,Olivia Dean,Baby Come Home,-,43,1,,,,
72,-,Khruangbin,Time (You and I),-,72,1,,,,
73,up,Lorde,Liability,84,52,8,,,,
74,up,Lucy Rose,Shiver,81,74,2,,,,
75,-,Cigarettes After Sex,You're All I Want,-,75,1,,,,
76,up,The 1975,If You’re Too Shy (Let Me Know),76,13,6,,,,
77,-,Bon Iver,"Hey, Ma",-,76,1,,,,
78,-,HONNE,Day 1 ◑,-,56,7,,,,
79,down,Joesef,The Sun Is Up Forever,58,37,6,,,,
80,up,告五人,法蘭西多士,82,5,27,,,,
81,down,滅火器,海上的人,79,38,22,,,,
82,down,Olivia Dean,Crosswords,59,59,12,,,,
83,up,Lewis Capaldi,Bruises (Live Orchestral Version),92,19,28,,,,
84,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),65,65,3,,,,
85,-,Tove Lo,sadder badder cooler,-,85,1,,,,
86,down,Halsey,SUGA's Interlude,63,6,23,27,2019-12-08,27,2019-12-08
87,up,Finneas,Let's Fall in Love for the Night,98,55,9,,,,
88,down,告五人,你要不要吃哈密瓜,75,22,24,,,,
89,-,甜約翰 Sweet John,失蹤人口,-,37,2,,,,
90,-,Coldplay,Adventure of a Lifetime,-,11,5,,,,
91,down,twenty one pilots,Stressed Out,73,53,22,,,,
92,-,吳雪穎,God's eyes,-,33,4,,,,
93,-,Holly Humberstone,Deep End,-,21,10,,,,
94,down,Sasha Sloan,Runaway,68,53,16,,,,
95,down,keshi,Right Here,69,18,9,,,,
96,down,Billie Eilish,my strange addiction,85,28,25,,,,
97,-,Spencer.,2much,-,97,1,,,,
98,down,Cigarettes After Sex,Apocalypse,72,43,9,,,,
99,-,Small Black,Photojournalist,-,99,1,,,,
100,down,美秀集團,電火王,94,25,17,,,,
