Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,15,1,2,72,2020-07-26,1,2020-08-02
2,up,Taylor Swift,the 1,41,2,2,56,2020-07-26,7,2020-08-02
3,up,Taylor Swift,exile (feat. Bon Iver),46,3,2,90,2020-07-26,9,2020-08-02
4,up,Taylor Swift,the last great american dynasty,48,4,2,17,2020-08-02,17,2020-08-02
5,down,Tones and I,Dance Monkey,1,1,39,6,2019-10-06,1,2019-11-10
6,up,Taylor Swift,my tears ricochet,50,6,2,20,2020-08-02,20,2020-08-02
7,up,Taylor Swift,mirrorball,52,7,2,30,2020-08-02,30,2020-08-02
8,up,Taylor Swift,august,56,8,2,28,2020-08-02,28,2020-08-02
9,up,Taylor Swift,invisible string,59,9,2,39,2020-08-02,39,2020-08-02
10,up,Taylor Swift,seven,57,10,2,37,2020-08-02,37,2020-08-02
11,up,Taylor Swift,this is me trying,60,11,2,40,2020-08-02,40,2020-08-02
12,up,Taylor Swift,illicit affairs,63,12,2,44,2020-08-02,44,2020-08-02
13,down,Billie Eilish,bad guy,2,1,39,5,2019-10-06,5,2019-10-06
14,up,Taylor Swift,betty,64,14,2,48,2020-08-02,48,2020-08-02
15,up,Taylor Swift,mad woman,65,15,2,53,2020-08-02,53,2020-08-02
16,down,Lewis Capaldi,Someone You Loved,3,1,27,4,2019-10-06,4,2019-10-06
17,up,Taylor Swift,epiphany,67,17,2,61,2020-08-02,61,2020-08-02
18,up,Taylor Swift,peace,68,18,2,73,2020-08-02,73,2020-08-02
19,up,Taylor Swift,hoax,70,19,2,83,2020-08-02,83,2020-08-02
20,down,Lewis Capaldi,Before You Go,4,4,37,45,2019-11-24,10,2020-08-30
21,down,美秀集團,捲菸,8,1,39,,,,
22,down,Billie Eilish,everything i wanted,9,1,38,53,2019-11-17,3,2019-11-24
23,down,美秀集團,擋一根,6,4,39,,,,
24,down,Halsey,Without Me,7,5,39,33,2019-10-06,29,2019-10-27
25,down,BENEE,Supalonely (feat. Gus Dapperton),5,5,22,94,2020-03-15,35,2020-04-26
26,down,Imagine Dragons,Believer,14,6,39,,,,
27,down,Halsey,You should be sad,10,2,30,74,2020-01-12,20,2020-02-16
28,down,告五人,愛人錯過,11,4,39,,,,
29,down,Billie Eilish & Justin Bieber,bad guy,16,8,36,,,,
30,down,Imagine Dragons,Thunder,18,11,39,,,,
31,down,Coldplay,Yellow,17,1,39,,,,
32,down,Billie Eilish,wish you were gay,19,9,39,,,,
33,down,Billie Eilish,ocean eyes,25,8,39,67,2019-12-29,67,2019-12-29
34,-,Billie Eilish,my future,-,2,1,7,2020-08-09,7,2020-08-09
35,down,老王樂隊,安九,23,13,39,,,,
36,down,美秀集團,我要你愛,33,3,39,,,,
37,down,Imagine Dragons,Bad Liar,22,19,39,,,,
38,down,Billie Eilish,when the party's over,27,9,39,99,2019-12-29,27,2020-02-02
39,down,Imagine Dragons,Birds (feat. Elisa),32,19,39,,,,
40,down,James Bay,Chew On My Heart,13,11,4,,,,
41,down,Coldplay,Hymn for the Weekend,20,6,39,,,,
42,down,Billie Eilish,bury a friend,35,6,39,,,,
43,down,LINKIN PARK,Numb,21,21,39,,,,
44,down,Coldplay,A Sky Full of Stars,26,2,39,,,,
45,down,Billie Eilish,idontwannabeyouanymore,38,17,39,,,,
46,down,Billie Eilish,you should see me in a crown,39,12,39,,,,
47,down,Panic! At the Disco,High Hopes,31,13,39,,,,
48,down,告五人,紅,30,11,39,,,,
49,up,Billie Eilish,No Time To Die,51,1,25,78,2020-02-16,7,2020-02-23
50,down,Coldplay,Fix You,29,4,39,,,,
51,down,告五人,帶我去找夜生活,28,7,32,,,,
52,-,keshi,always,-,52,1,,,,
53,down,美秀集團,做事人,36,14,8,,,,
54,down,美秀集團,米兒,40,13,39,,,,
55,up,Billie Eilish,all the good girls go to hell,55,8,39,96,2019-12-22,96,2019-12-22
56,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),75,56,2,,,,
57,down,Imagine Dragons,Natural,37,17,39,,,,
58,down,Tones And I,Ur So F**kInG cOoL,24,6,10,,,,
59,down,イマジン・ドラゴンズ,Demons,45,16,39,,,,
60,up,The Aces,Lost Angeles,78,31,2,,,,
61,down,Coldplay,The Scientist,47,5,39,,,,
62,down,美秀集團,小老婆,61,16,38,,,,
63,down,Halsey,Graveyard,42,4,39,68,2019-10-06,35,2019-12-22
64,down,Coldplay,Viva La Vida,44,3,5,,,,
65,up,Lewis Capaldi,Bruises (Live Orchestral Version),80,19,36,,,,
66,down,Tones and I,Never Seen the Rain,54,7,39,,,,
67,down,Fitz and The Tantrums,HandClap,43,32,39,,,,
68,down,美秀集團,電火王,62,25,24,,,,
69,up,Billie Eilish,i love you,99,18,39,,,,
70,down,Lewis Capaldi,Hold Me While You Wait,49,14,38,71,2019-10-06,65,2019-10-27
71,down,BENEE,Night Garden (feat. Kenny Beats & Bakar),12,12,3,,,,
72,-,Taylor Swift,cardigan (cabin in candlelight version),-,39,1,,,,
73,-,宮閣,King of Destruction,-,73,1,,,,
74,-,Osean,我們只在地球住幾晚,-,25,4,,,,
75,-,Billie Eilish,ilomilo,-,49,10,,,,
76,up,Portugal. The Man,Feel It Still,79,26,39,,,,
77,up,Billie Eilish,bellyache,97,26,35,,,,
78,-,Billie Eilish,hostage,-,37,18,,,,
79,down,就已,非同步的愛,66,66,2,,,,
80,-,Billie Eilish,come out and play,-,41,21,,,,
81,down,Melanie Martinez,Play Date,69,26,13,87,2020-05-17,68,2020-06-07
82,down,James Blake,Are You Even Real,34,12,4,,,,
83,down,Gracie Abrams,Long Sleeves,72,7,11,,,,
84,down,告五人,法蘭西多士,53,5,34,,,,
85,-,Billie Eilish,Six Feet Under,-,31,34,,,,
86,down,白頻率,迷航,71,71,2,,,,
87,-,Parcels,Overnight,-,87,1,,,,
88,-,Dominic Fike,3 Nights,-,31,26,,,,
89,-,beabadoobee,Care (Apple Music at Home with Session),-,86,1,,,,
90,down,Lorde,Liability,58,52,16,,,,
91,up,Amy Shark,Everybody Rise,98,61,7,,,,
92,-,Coldplay,Everglow,-,9,36,,,,
93,-,Billie Eilish,my strange addiction,-,28,28,,,,
94,down,告五人,你要不要吃哈密瓜,82,22,31,,,,
95,-,Billie Eilish,my boy,-,39,22,,,,
96,-,海豚刑警,安平之光,-,8,1,,,,
97,-,Sasha Sloan,Runaway,-,53,24,,,,
98,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,62,13,,,,
99,down,Halsey,You should be sad (Acoustic),73,39,22,,,,
100,up,twenty one pilots,Heathens,100,57,28,,,,
