Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,58,4,2019-10-06,4,2019-10-06
2,down,Taylor Swift,willow,1,1,13,73,2020-12-13,2,2020-12-20
3,up,Tones and I,Dance Monkey,3,1,70,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,4,1,70,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,Therefore I Am,5,1,17,97,2020-11-15,4,2020-11-22
6,up,美秀集團,捲菸,6,1,70,,,,
7,up,Tom Grennan,Little Bit of Love,9,6,6,,,,
8,up,美秀集團,擋一根,10,4,70,,,,
9,down,Tones And I,Fly Away,7,3,17,,,,
10,up,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),17,10,2,,,,
11,up,Billie Eilish,everything i wanted,12,1,69,53,2019-11-17,3,2019-11-24
12,up,Coldplay,Yellow,14,1,70,,,,
13,down,Lewis Capaldi,Before You Go,11,4,68,45,2019-11-24,10,2020-08-30
14,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),13,13,3,,,,
15,up,Halsey,Without Me,16,5,70,33,2019-10-06,29,2019-10-27
16,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,15,1,7,17,2021-01-31,17,2021-01-31
17,down,Mandark,MiNORS (feat. We Are Various),8,8,3,,,,
18,up,Imagine Dragons,Believer,19,6,70,,,,
19,down,滅火器,長途夜車,18,10,9,,,,
20,up,Coldplay,Fix You,27,4,70,,,,
21,up,ALI,LOST IN PARADISE (feat. AKLO),24,20,16,,,,
22,down,美秀集團,馬克吐溫,21,6,6,,,,
23,up,347aidan,Dancing in My Room,23,20,8,,,,
24,up,Billie Eilish,when the party's over,31,9,70,99,2019-12-29,27,2020-02-02
25,down,Halsey,You should be sad,22,2,61,74,2020-01-12,20,2020-02-16
26,up,老王樂隊,安九,28,13,70,,,,
27,up,Coldplay,A Sky Full of Stars,30,2,70,,,,
28,up,Imagine Dragons,Thunder,32,11,70,,,,
29,up,美秀集團,我要你愛,29,3,70,,,,
30,up,Portugal. The Man,Feel It Still,45,26,68,,,,
31,up,Imagine Dragons,Natural,35,17,70,,,,
32,up,Billie Eilish,ocean eyes,34,8,70,67,2019-12-29,67,2019-12-29
33,up,Coldplay,Hymn for the Weekend,33,6,70,,,,
34,up,Imagine Dragons,Bad Liar,36,19,70,,,,
35,up,Billie Eilish,wish you were gay,38,9,70,,,,
36,down,Machine Gun Kelly & blackbear,my ex's best friend,26,7,18,91,2020-09-20,38,2020-10-04
37,up,Jade Bird,Open up the heavens,71,37,2,,,,
38,up,Dayglow,Close To You,42,30,8,,,,
39,down,Rina Sawayama,Lucid,25,12,15,,,,
40,up,イマジン・ドラゴンズ,Demons,59,16,70,,,,
41,up,Glass Animals,Heat Waves,50,1,6,75,2021-02-28,71,2021-03-07
42,up,Lana Del Rey,Chemtrails Over the Country Club,54,12,8,,,,
43,down,Keni,Sid and Nancy,20,20,3,,,,
44,down,Coldplay,Viva La Vida,39,3,36,,,,
45,down,Coldplay,The Scientist,43,5,70,,,,
46,down,美秀集團,米兒,40,13,70,,,,
47,up,Billie Eilish,idontwannabeyouanymore,56,17,70,,,,
48,down,Taylor Swift,cardigan,46,1,33,72,2020-07-26,1,2020-08-02
49,down,Taylor Swift,champagne problems,47,2,13,91,2020-12-13,14,2020-12-20
50,down,Taylor Swift,exile (feat. Bon Iver),49,3,33,90,2020-07-26,9,2020-08-02
51,up,落日飛車,Candlelight (feat. OHHYUK),73,4,17,,,,
52,down,LINKIN PARK,In the End,51,14,15,,,,
53,down,Taylor Swift,the 1,48,2,33,56,2020-07-26,7,2020-08-02
54,up,Billie Eilish & Justin Bieber,bad guy,55,8,67,,,,
55,up,落日飛車,Under the Skin (Under the Skin),97,4,16,,,,
56,down,Taylor Swift,"no body, no crime (feat. HAIM)",52,4,13,19,2020-12-20,19,2020-12-20
57,up,Olivia Dean,The Hardest Part,62,9,28,,,,
58,-,Oasis,Wonderwall (Remastered),-,47,17,,,,
59,down,Taylor Swift,tolerate it,53,7,13,33,2020-12-20,33,2020-12-20
60,up,Halsey,Graveyard,86,4,62,68,2019-10-06,35,2019-12-22
61,-,The xx,Angels,-,61,1,,,,
62,-,Tom Grennan,Make My Mind Up,-,51,1,,,,
63,-,Lewis Capaldi,Hold Me While You Wait,-,14,64,71,2019-10-06,65,2019-10-27
64,up,Holly Humberstone,Falling Asleep at the Wheel (Apple Music at Home with Session),65,58,11,,,,
65,-,靈魂沙發,天亮前的地下騷動,-,65,1,,,,
66,up,Billie Eilish,bury a friend,69,6,63,,,,
67,-,girl in red,Serotonin,-,18,1,,,,
68,down,美秀集團,小老婆,63,16,62,,,,
69,down,Taylor Swift,invisible string,60,9,31,39,2020-08-02,39,2020-08-02
70,-,"No Rome, Charli XCX & The 1975",Spinning,-,21,1,,,,
71,-,Mills,Slide Thru,-,71,1,,,,
72,down,美秀集團,電火王,68,25,43,,,,
73,up,Fitz and The Tantrums,HandClap,76,32,68,,,,
74,down,Panic! At the Disco,High Hopes,41,13,70,,,,
75,-,Imagine Dragons,Birds (feat. Elisa),-,19,50,,,,
76,-,James Bay,Peer Pressure (feat. Julia Michaels),-,13,56,,,,
77,up,滅火器,海上的人,83,38,39,,,,
78,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),99,4,16,,,,
79,-,King Gnu,泡,-,62,1,,,,
80,down,Tones and I,Never Seen the Rain,67,7,60,,,,
81,up,Dominic Fike,3 Nights,89,31,44,,,,
82,-,Wolf Alice,The Last Man on Earth,-,82,1,,,,
83,-,Billie Eilish,all the good girls go to hell,-,8,56,96,2019-12-22,96,2019-12-22
84,down,美秀集團,做事人,82,14,26,,,,
85,-,Taylor Swift,ivy,-,10,12,47,2020-12-20,47,2020-12-20
86,down,Teen Daze,Oakmoss and Amber,58,58,2,,,,
87,down,Taylor Swift,marjorie,74,15,12,95,2020-12-20,95,2020-12-20
88,up,Billie Eilish,you should see me in a crown,90,12,58,,,,
89,-,靈魂沙發,XXX's Time Zone,-,89,1,,,,
90,down,Fun.,We Are Young (feat. Janelle Monáe),64,62,7,,,,
91,down,Florence + the Machine,You've Got the Love,66,50,34,,,,
92,up,FINNEAS,What They'll Say About Us,96,8,14,,,,
93,down,mehro,chance with you,61,61,3,,,,
94,down,靈魂沙發,Who Murdered My Happiness?,87,87,2,,,,
95,-,Ashe & FINNEAS,Till Forever Falls Apart,-,72,1,,,,
96,up,Sasha Sloan,Is It Just Me?,100,6,24,,,,
97,down,星野源,創造,37,37,3,,,,
98,-,Billie Eilish,my future,-,2,26,7,2020-08-09,7,2020-08-09
99,-,Sasha Sloan,House with No Mirrors,-,10,25,,,,
100,down,Taylor Swift,betty,84,14,30,48,2020-08-02,48,2020-08-02
