Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,2,1,11,,,,
2,up,King Gnu,一途,5,2,13,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,19,,,,
4,down,Tones and I,Dance Monkey,3,1,122,6,2019-10-06,1,2019-11-10
5,down,Glass Animals,Heat Waves,4,1,52,75,2021-02-28,71,2021-03-07
6,up,Billie Eilish,bad guy,6,1,122,5,2019-10-06,5,2019-10-06
7,-,King Gnu,カメレオン,-,4,1,,,,
8,up,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),46,8,2,,,,
9,down,美秀集團,捲菸,7,1,122,,,,
10,up,Avril Lavigne,Bite Me,14,1,17,,,,
11,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),39,11,8,,,,
12,down,Jaymes Young,Infinity,8,1,15,,,,
13,down,Lewis Capaldi,Someone You Loved,9,1,110,4,2019-10-06,4,2019-10-06
14,down,美秀集團,擋一根,10,4,122,,,,
15,down,Imagine Dragons,Believer,11,6,122,,,,
16,down,滅火器,長途夜車,13,10,61,,,,
17,down,King Gnu,BOY,15,11,21,,,,
18,down,Coldplay,Yellow,12,1,122,,,,
19,up,King Gnu,白日,77,19,2,93,2019-12-01,64,2020-01-26
20,up,Coldplay,Viva La Vida,23,3,88,,,,
21,up,Avril Lavigne,Cannonball,56,21,2,,,,
22,down,Billie Eilish,everything i wanted,17,1,121,53,2019-11-17,3,2019-11-24
23,down,Coldplay X BTS,My Universe,19,1,24,,,,
24,up,Avril Lavigne,Love Sux,58,24,2,,,,
25,down,老王樂隊,安九,22,13,122,,,,
26,down,美秀集團,心悶,21,7,22,,,,
27,down,イマジン・ドラゴンズ,Demons,24,16,122,,,,
28,up,美秀集團,我要你愛,29,3,120,,,,
29,down,LINKIN PARK,In the End,28,14,66,,,,
30,up,Halsey,Without Me,30,5,122,33,2019-10-06,29,2019-10-27
31,down,Taylor Swift,willow,20,1,65,73,2020-12-13,2,2020-12-20
32,up,Coldplay,A Sky Full of Stars,33,2,122,,,,
33,down,Coldplay,Fix You,25,4,122,,,,
34,down,Holly Humberstone,London Is Lonely (Edit),16,11,7,,,,
35,down,Imagine Dragons,Thunder,26,11,122,,,,
36,down,Machine Gun Kelly & WILLOW,emo girl,18,6,5,,,,
37,up,Avril Lavigne,Avalanche,61,37,2,,,,
38,up,Avril Lavigne,Kiss Me Like The World Is Ending,60,38,2,,,,
39,down,Lewis Capaldi,Before You Go,34,4,120,45,2019-11-24,10,2020-08-30
40,down,Imagine Dragons,Bad Liar,38,19,122,,,,
41,up,Avril Lavigne,Déjà vu,63,41,2,,,,
42,down,Billie Eilish,ocean eyes,32,8,122,67,2019-12-29,67,2019-12-29
43,down,Coldplay,Hymn for the Weekend,27,6,122,,,,
44,up,Avril Lavigne,Dare To Love Me,68,44,2,,,,
45,down,Imagine Dragons,Natural,40,17,122,,,,
46,down,Sasha Sloan,when was it over? (feat. Sam Hunt),35,4,46,,,,
47,down,Oliver Tree,Life Goes On,31,18,9,,,,
48,down,Billie Eilish,Your Power,36,1,45,74,2021-05-02,5,2021-05-09
49,down,Imagine Dragons,Whatever It Takes,42,22,67,,,,
50,down,Halsey,You should be sad,41,2,113,74,2020-01-12,20,2020-02-16
51,up,Avril Lavigne,F.U.,65,51,2,,,,
52,up,Billie Eilish,Happier Than Ever,59,1,32,,,,
53,down,BoyWithUke,Toxic,43,37,16,,,,
54,down,Billie Eilish,Therefore I Am,47,1,69,97,2020-11-15,4,2020-11-22
55,down,Taylor Swift,exile (feat. Bon Iver),48,3,84,90,2020-07-26,9,2020-08-02
56,up,Coldplay,The Scientist,66,5,122,,,,
57,up,Avril Lavigne,All I Wanted (feat. Mark Hoppus),67,57,2,,,,
58,up,Doja Cat,Celebrity Skin,78,58,3,,,,
59,up,Lorde,Royals,62,47,31,,,,
60,down,Panic! At the Disco,High Hopes,55,13,120,,,,
61,down,Billie Eilish,when the party's over,45,9,122,99,2019-12-29,27,2020-02-02
62,up,Machine Gun Kelly & blackbear,my ex's best friend,72,7,70,91,2020-09-20,38,2020-10-04
63,down,King Gnu,白日,53,7,18,,,,
64,down,BENEE,Beach Boy,57,44,5,,,,
65,down,Portugal. The Man,Feel It Still,54,26,118,,,,
66,-,ALI,LOST IN PARADISE (feat. AKLO),-,20,34,,,,
67,down,Fitz and The Tantrums,HandClap,50,32,120,,,,
68,up,Avril Lavigne,Break Of A Heartache,73,68,2,,,,
69,up,Khruangbin & Leon Bridges,Mariella,88,12,2,,,,
70,down,Jessie Murph,Pray,37,37,3,,,,
71,down,Jessie Murph,Always Been You,49,10,14,,,,
72,-,BENEE,Never Ending,-,42,1,,,,
73,down,滅火器,海上的人,69,38,84,,,,
74,down,Taylor Swift,cardigan,52,1,85,72,2020-07-26,1,2020-08-02
75,up,Billie Eilish & Justin Bieber,bad guy,91,8,119,,,,
76,down,美秀集團,米兒,74,13,106,,,,
77,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,61,1,,,,
78,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,69,1,,,,
79,-,YUUL & Kyson,Feel,-,27,10,,,,
80,down,Billie Eilish,No Time To Die,75,1,76,78,2020-02-16,7,2020-02-23
81,up,Oasis,Wonderwall (Remastered),84,47,25,,,,
82,down,Bastille,Back To The Future,44,22,5,,,,
83,-,Machine Gun Kelly,ay!,-,74,1,,,,
84,up,Rex Orange County,KEEP IT UP,87,68,6,,,,
85,-,Tones And I,Fly Away,-,3,61,,,,
86,-,イマジン・ドラゴンズ,Radioactive,-,75,2,,,,
87,-,The White Stripes,Fell in Love with a Girl,-,87,1,,,,
88,-,美秀集團,小老婆,-,16,89,,,,
89,down,Tones And I,Cloudy Day,79,9,21,,,,
90,up,keshi,Skeletons,95,10,35,,,,
91,-,南西肯恩,你的身體/葉青 -「滾動的詩」音樂紀實,-,91,1,,,,
92,down,Vance Joy,Riptide,89,49,12,,,,
93,-,Poutyface,Cherry Picking,-,93,1,,,,
94,-,荷爾蒙少年,4:00 A.M.,-,40,4,,,,
95,up,Imagine Dragons,Follow You,97,2,48,,,,
96,-,deca joins,浴室,-,29,10,,,,
97,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,38,22,,,,
98,-,Coldplay,Everglow,-,9,67,,,,
99,-,BENEE,Soft Side,-,99,1,,,,
100,-,Coldplay,Adventure of a Lifetime,-,11,10,,,,
