Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,2,1,211,,,,
2,up,Coldplay,A Sky Full of Stars,5,2,211,,,,
3,up,Coldplay,Viva La Vida,3,3,177,,,,
4,up,Coldplay,Fix You,8,4,211,,,,
5,up,Coldplay,The Scientist,9,5,211,,,,
6,up,Coldplay,Hymn for the Weekend,7,6,211,,,,
7,up,コールドプレイ,パラダイス,12,7,23,,,,
8,up,Coldplay X BTS,My Universe,14,1,113,,,,
9,up,Coldplay,Everglow,17,9,101,,,,
10,down,King Gnu,SPECIALZ,1,1,12,,,,
11,up,Coldplay,Adventure of a Lifetime,15,11,26,,,,
12,up,Coldplay,Clocks,21,12,12,,,,
13,up,Coldplay,Higher Power,19,2,39,46,2021-05-16,46,2021-05-16
14,down,キタニタツヤ,青のすみか,4,1,20,,,,
15,up,Coldplay,In My Place,45,15,5,,,,
16,up,コールドプレイ,Every Teardrop Is a Waterfall,54,16,7,,,,
17,up,Coldplay,Up&Up,51,17,6,,,,
18,down,Lewis Capaldi,Someone You Loved,6,1,199,4,2019-10-06,4,2019-10-06
19,up,Coldplay,Speed of Sound,58,19,5,,,,
20,down,Unknown,What Was I Made For?,10,1,19,,,,
21,up,Coldplay,Trouble,69,21,5,,,,
22,up,Coldplay,Orphans,75,3,24,46,2019-10-27,21,2019-11-03
23,down,美秀集團,捲菸,11,1,211,,,,
24,up,Coldplay,Magic,59,24,4,,,,
25,down,Billie Eilish,bad guy,13,1,211,5,2019-10-06,5,2019-10-06
26,down,Taylor Swift,willow,18,1,154,73,2020-12-13,2,2020-12-20
27,up,Coldplay,Everglow (Single Version) [Radio Edit],81,27,4,,,,
28,up,Coldplay,Talk,80,28,3,,,,
29,down,Tones and I,Dance Monkey,16,1,211,6,2019-10-06,1,2019-11-10
30,up,Coldplay,Sparks,67,30,2,,,,
31,down,Imagine Dragons,Believer,20,6,211,,,,
32,up,コールドプレイ,Charlie Brown,56,32,2,,,,
33,down,Halsey,Without Me,22,5,211,33,2019-10-06,29,2019-10-27
34,up,Coldplay,Champion of the World,82,7,10,,,,
35,down,King Gnu,逆夢,23,1,100,,,,
36,up,Coldplay,Violet Hill,83,36,2,,,,
37,down,イマジン・ドラゴンズ,Demons,27,16,211,,,,
38,up,コールドプレイ & リアーナ,Princess of China,84,38,2,,,,
39,down,Mitski,My Love Mine All Mine,26,13,7,,,,
40,up,コールドプレイ,Hurts Like Heaven,90,40,2,,,,
41,down,草東沒有派對,但,24,2,32,,,,
42,down,美秀集團,我要你愛,25,3,209,,,,
43,down,Imagine Dragons,Thunder,34,11,211,,,,
44,up,Coldplay,A Head Full of Dreams,89,44,2,,,,
45,down,Imagine Dragons,Bones,31,5,89,,,,
46,down,美秀集團,擋一根,28,4,211,,,,
47,-,Coldplay,Fun (feat. Tove Lo),-,47,1,,,,
48,down,Taylor Swift,champagne problems,33,2,37,91,2020-12-13,14,2020-12-20
49,down,King Gnu,白日,30,7,82,,,,
50,down,Taylor Swift,cardigan,37,1,165,72,2020-07-26,1,2020-08-02
51,down,Imagine Dragons,Bad Liar,44,19,211,,,,
52,down,草東沒有派對,床,29,1,33,,,,
53,down,老王樂隊,安九,32,13,211,,,,
54,down,美秀集團,米兒,39,13,194,,,,
55,up,Coldplay,Daddy,95,11,10,,,,
56,down,King Gnu,一途,36,2,102,,,,
57,down,Billie Eilish,everything i wanted,35,1,210,53,2019-11-17,3,2019-11-24
58,down,Taylor Swift,betty,47,14,36,48,2020-08-02,48,2020-08-02
59,up,Coldplay,Midnight,93,59,2,,,,
60,down,美秀集團,心悶,38,7,111,,,,
61,down,Taylor Swift,august,46,8,56,28,2020-08-02,28,2020-08-02
62,up,Taylor Swift,'tis the damn season,68,5,26,22,2020-12-20,22,2020-12-20
63,down,Taylor Swift,exile (feat. Bon Iver),41,3,173,90,2020-07-26,9,2020-08-02
64,up,Coldplay,Don't Panic,91,64,2,,,,
65,down,Glass Animals,Heat Waves,43,1,141,75,2021-02-28,71,2021-03-07
66,down,Taylor Swift,tolerate it,60,7,21,33,2020-12-20,33,2020-12-20
67,down,"Imagine Dragons, JID & League of Legends",Enemy,48,1,108,,,,
68,-,Coldplay,True Love,-,68,1,,,,
69,down,怕胖團,月旁月光,50,19,73,,,,
70,up,Taylor Swift,invisible string,71,9,41,39,2020-08-02,39,2020-08-02
71,up,Taylor Swift,marjorie,78,15,14,95,2020-12-20,95,2020-12-20
72,down,Shi Shi,Bounce (Prod. by KIRE),40,4,10,,,,
73,-,Coldplay,Amazing Day,-,73,1,,,,
74,down,Billie Eilish,ocean eyes,42,8,202,67,2019-12-29,67,2019-12-29
75,-,Coldplay,Birds,-,75,1,,,,
76,down,草東沒有派對,缸,53,1,27,,,,
77,-,Coldplay,Shiver,-,77,1,,,,
78,-,Coldplay,Army of One,-,78,1,,,,
79,-,Coldplay,Ink,-,79,1,,,,
80,down,美秀集團,小老婆,52,16,177,,,,
81,-,Coldplay,Hypnotised,-,81,1,,,,
82,down,質感流氓,愛情跟麵包抱歉我選,61,15,3,,,,
83,down,Imagine Dragons,Whatever It Takes,76,22,156,,,,
84,-,Coldplay,O (Hidden Track),-,84,1,,,,
85,down,Halsey,I'm Not Mad,49,16,80,,,,
86,-,Coldplay,Everyday Life,-,18,12,68,2019-11-10,68,2019-11-10
87,down,陳芳語,Street Signs,63,20,25,,,,
88,down,Billie Eilish,when the party's over,62,9,210,99,2019-12-29,27,2020-02-02
89,down,Imagine Dragons,Natural,70,17,211,,,,
90,-,Coldplay,Arabesque,-,9,18,,,,
91,-,Noah Kahan,Stick Season,-,6,1,,,,
92,down,Taylor Swift,the 1,55,2,133,56,2020-07-26,7,2020-08-02
93,-,Coldplay,Always In My Head,-,93,1,,,,
94,-,Coldplay,Lost!,-,94,1,,,,
95,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",77,23,76,,,,
96,down,滅火器,人間條件,57,1,25,,,,
97,down,King Gnu,カメレオン,66,4,77,,,,
98,down,Lewis Capaldi,Before You Go,64,4,209,45,2019-11-24,10,2020-08-30
99,-,League of Legends & Against The Current,Legends Never Die,-,35,34,,,,
100,down,Joji,Die For You,79,1,46,,,,
