Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,6,,,,
2,up,King Gnu,逆夢,2,1,21,,,,
3,up,Glass Animals,Heat Waves,3,1,62,75,2021-02-28,71,2021-03-07
4,up,Billie Eilish,bad guy,6,1,132,5,2019-10-06,5,2019-10-06
5,down,Tones and I,Dance Monkey,4,1,132,6,2019-10-06,1,2019-11-10
6,down,King Gnu,一途,5,2,23,,,,
7,up,美秀集團,捲菸,8,1,132,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,7,1,29,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,120,4,2019-10-06,4,2019-10-06
10,up,美秀集團,擋一根,12,4,132,,,,
11,up,Imagine Dragons,Believer,15,6,132,,,,
12,up,Khruangbin & Leon Bridges,Mariella,48,12,12,,,,
13,up,滅火器,長途夜車,16,10,71,,,,
14,-,宋柏緯,景美,-,14,1,,,,
15,down,Tom Grennan,Remind Me,11,11,9,,,,
16,down,King Gnu,カメレオン,14,4,11,,,,
17,up,Machine Gun Kelly,make up sex,17,4,8,,,,
18,-,沈安,1995 案發的地點,-,18,1,,,,
19,down,落日飛車,金牛座的牢騷,13,13,3,,,,
20,up,Taylor Swift,willow,20,1,75,73,2020-12-13,2,2020-12-20
21,-,James Bay,One Life,-,16,1,,,,
22,up,Coldplay X BTS,My Universe,31,1,34,,,,
23,-,甜約翰,Search by a Kiss (Japanese Version),-,19,1,,,,
24,down,Billie Eilish,everything i wanted,21,1,131,53,2019-11-17,3,2019-11-24
25,down,老王樂隊,安九,19,13,132,,,,
26,down,Coldplay,Yellow,18,1,132,,,,
27,-,My Chemical Romance,The Foundations of Decay,-,27,1,,,,
28,down,Coldplay,Viva La Vida,27,3,98,,,,
29,down,Imagine Dragons,Thunder,26,11,132,,,,
30,up,Halsey,Without Me,43,5,132,33,2019-10-06,29,2019-10-27
31,down,美秀集團,我要你愛,29,3,130,,,,
32,down,Coldplay,A Sky Full of Stars,30,2,132,,,,
33,up,Imagine Dragons,Natural,55,17,132,,,,
34,up,Coldplay,Hymn for the Weekend,34,6,132,,,,
35,up,Holly Humberstone,London Is Lonely (Edit),90,11,17,,,,
36,up,Sasha Sloan,when was it over? (feat. Sam Hunt),50,4,56,,,,
37,down,美秀集團,心悶,25,7,32,,,,
38,down,Coldplay,Fix You,37,4,132,,,,
39,down,Billie Eilish,ocean eyes,32,8,132,67,2019-12-29,67,2019-12-29
40,down,WILLOW,Wait a Minute!,38,22,4,,,,
41,down,Imagine Dragons,Bones,23,5,10,,,,
42,down,Lewis Capaldi,Before You Go,41,4,130,45,2019-11-24,10,2020-08-30
43,down,Imagine Dragons,Bad Liar,42,19,132,,,,
44,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,25,8,,,,
45,down,Billie Eilish,Happier Than Ever,39,1,42,,,,
46,-,Beck,Morning,-,46,3,,,,
47,-,Devan,Make Up Your Mind,-,47,3,,,,
48,down,King Gnu,白日,44,7,28,,,,
49,-,Mills,Waiting On the World to Change,-,49,4,,,,
50,-,Sharon Van Etten,Every Time the Sun Comes Up,-,50,4,,,,
51,up,BoyWithUke,Toxic,68,37,26,,,,
52,up,keshi,less of you,54,15,27,,,,
53,up,Taylor Swift,exile (feat. Bon Iver),58,3,94,90,2020-07-26,9,2020-08-02
54,down,Coldplay,The Scientist,52,5,132,,,,
55,-,Alabama Shakes,This Feeling,-,55,2,,,,
56,up,Lorde,Royals,64,47,41,,,,
57,down,keshi,alright,56,25,25,,,,
58,down,Billie Eilish,Your Power,46,1,55,74,2021-05-02,5,2021-05-09
59,down,イマジン・ドラゴンズ,Demons,28,16,132,,,,
60,down,Fitz and The Tantrums,HandClap,51,32,130,,,,
61,down,keshi,Skeletons,36,10,45,,,,
62,-,Lianne La Havas,Unstoppable,-,62,1,,,,
63,-,The 1975,Somebody Else,-,63,5,,,,
64,down,keshi,Right Here,63,18,28,,,,
65,down,Jaymes Young,Infinity,22,1,25,,,,
66,up,keshi,drunk,69,10,26,,,,
67,down,King Gnu,BOY,47,11,31,,,,
68,-,twenty one pilots,Stressed Out,-,53,36,,,,
69,up,Taylor Swift,the 1,89,2,78,56,2020-07-26,7,2020-08-02
70,down,Panic! At the Disco,High Hopes,57,13,130,,,,
71,up,滅火器,海上的人,75,38,94,,,,
72,down,Billie Eilish,Therefore I Am,59,1,79,97,2020-11-15,4,2020-11-22
73,up,Florence + the Machine,Free,87,59,4,,,,
74,-,Hayd,Head In The Clouds,-,38,1,,,,
75,-,Billie Eilish,wish you were gay,-,9,126,,,,
76,-,Unknown Mortal Orchestra,So Good At Being In Trouble,-,76,2,,,,
77,-,Jamie Henwood,Polar Lights,-,57,9,,,,
78,-,Florence + the Machine,King,-,78,1,,,,
79,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),70,11,18,,,,
80,down,keshi,Summer,66,39,13,,,,
81,down,Halsey,You should be sad,72,2,123,74,2020-01-12,20,2020-02-16
82,down,Alok & Bastille,Run Into Trouble,67,11,7,,,,
83,-,Halsey,Graveyard,-,4,89,68,2019-10-06,35,2019-12-22
84,-,Hazel English,Combat,-,84,1,,,,
85,down,Imagine Dragons,Whatever It Takes,49,22,77,,,,
86,-,Billie Eilish,Bored,-,86,3,,,,
87,-,April,Watching You Disappear,-,87,2,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,23,,,,
89,down,滅火器,曾經瘋狂,81,46,29,,,,
90,-,twenty one pilots,Good Day,-,90,1,,,,
91,-,Lewis Capaldi,Hold Me While You Wait,-,14,98,71,2019-10-06,65,2019-10-27
92,-,Billie Eilish,idontwannabeyouanymore,-,17,91,,,,
93,down,Taylor Swift,cardigan,82,1,95,72,2020-07-26,1,2020-08-02
94,up,Billie Eilish,you should see me in a crown,99,12,79,,,,
95,down,Billie Eilish & Justin Bieber,bad guy,65,8,129,,,,
96,down,Avril Lavigne,Bite Me,92,1,27,,,,
97,down,美秀集團,小老婆,74,16,99,,,,
98,-,Lewis Capaldi,Before You Go (Piano Version),-,71,6,99,2020-01-05,99,2020-01-05
99,down,荷爾蒙少年,4:00 A.M.,84,40,9,,,,
100,-,twenty one pilots,Saturday,-,7,11,,,,
