Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,草東沒有派對,床,2,1,12,,,,
2,up,草東沒有派對,但,3,2,11,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,178,4,2019-10-06,4,2019-10-06
4,up,美秀集團,捲菸,6,1,190,,,,
5,down,滅火器,人間條件,1,1,4,,,,
6,down,草東沒有派對,缸,4,1,6,,,,
7,up,Billie Eilish,bad guy,8,1,190,5,2019-10-06,5,2019-10-06
8,up,Tones and I,Dance Monkey,10,1,190,6,2019-10-06,1,2019-11-10
9,down,Coldplay,Yellow,7,1,190,,,,
10,up,Imagine Dragons,Believer,20,6,190,,,,
11,up,Coldplay,Viva La Vida,14,3,156,,,,
12,up,Coldplay,A Sky Full of Stars,19,2,190,,,,
13,up,Halsey,Without Me,21,5,190,33,2019-10-06,29,2019-10-27
14,down,Lewis Capaldi,Wish You The Best,13,7,11,,,,
15,down,草東沒有派對,空,9,3,6,,,,
16,up,美秀集團,我要你愛,26,3,188,,,,
17,up,Glass Animals,Heat Waves,30,1,120,75,2021-02-28,71,2021-03-07
18,down,草東沒有派對,白日夢,12,4,7,,,,
19,up,美秀集團,擋一根,34,4,190,,,,
20,up,Imagine Dragons,Bones,32,5,68,,,,
21,down,草東沒有派對,人洞山,17,6,6,,,,
22,down,草東沒有派對,八,18,7,6,,,,
23,up,Coldplay,Fix You,25,4,190,,,,
24,down,草東沒有派對,老張,15,9,6,,,,
25,up,陳芳語,Street Signs,36,20,4,,,,
26,up,Coldplay,Hymn for the Weekend,27,6,190,,,,
27,up,Imagine Dragons,Thunder,39,11,190,,,,
28,down,草東沒有派對,苦難精算師,22,6,6,,,,
29,up,King Gnu,逆夢,45,1,79,,,,
30,down,滅火器,家和萬事興,16,16,3,,,,
31,up,美秀集團,心悶,41,7,90,,,,
32,up,Coldplay,The Scientist,40,5,190,,,,
33,up,美秀集團,米兒,46,13,173,,,,
34,up,老王樂隊,安九,42,13,190,,,,
35,up,イマジン・ドラゴンズ,Demons,48,16,190,,,,
36,up,Imagine Dragons,Bad Liar,47,19,190,,,,
37,down,滅火器,新歌六號,11,11,6,,,,
38,down,草東沒有派對,芽,29,11,6,,,,
39,up,Taylor Swift,willow,55,1,133,73,2020-12-13,2,2020-12-20
40,down,草東沒有派對,孑,33,10,6,,,,
41,up,Tom Grennan,How Does It Feel,62,29,5,,,,
42,up,d4vd,Here With Me,44,42,30,,,,
43,up,Billie Eilish,everything i wanted,49,1,189,53,2019-11-17,3,2019-11-24
44,up,Imagine Dragons,Natural,53,17,190,,,,
45,up,怕胖團,月旁月光,52,19,52,,,,
46,up,美秀集團,小老婆,58,16,156,,,,
47,up,Coldplay X BTS,My Universe,51,1,92,,,,
48,up,King Gnu,白日,64,7,61,,,,
49,up,南西肯恩,煙花,60,12,42,,,,
50,up,"Imagine Dragons, JID & League of Legends",Enemy,59,1,87,,,,
51,down,滅火器,一百夜,23,23,3,,,,
52,up,星野源,喜劇,56,1,64,,,,
53,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,50,23,6,,,,
54,up,ヨルシカ,斜陽,61,25,7,,,,
55,up,Halsey,I'm Not Mad,68,16,59,,,,
56,up,滅火器,曾經瘋狂,63,46,48,,,,
57,up,Lizzy McAlpine,ceilings,57,14,20,,,,
58,up,millennium parade & 椎名林檎,W●RK,65,13,12,,,,
59,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",66,23,55,,,,
60,down,Coldplay,Everglow,54,9,82,,,,
61,down,滅火器,火山戀曲,24,24,3,,,,
62,up,Lewis Capaldi,Forget Me,70,1,42,,,,
63,up,Imagine Dragons,Whatever It Takes,71,22,135,,,,
64,down,滅火器,給女兒,28,28,3,,,,
65,up,Taylor Swift,exile (feat. Bon Iver),67,3,152,90,2020-07-26,9,2020-08-02
66,down,滅火器,人生尾路,31,30,3,,,,
67,up,Vast & Hazy,與浪之間,69,41,46,,,,
68,up,Portugal. The Man,Feel It Still,94,26,169,,,,
69,up,keshi,Skeletons,74,10,103,,,,
70,up,King Gnu,一途,83,2,81,,,,
71,up,Billie Eilish,when the party's over,78,9,189,99,2019-12-29,27,2020-02-02
72,up,keshi,less of you,73,15,84,,,,
73,up,Halsey,You should be sad,75,2,181,74,2020-01-12,20,2020-02-16
74,down,コールドプレイ,パラダイス,72,7,10,,,,
75,up,滅火器,海上的人,82,38,149,,,,
76,up,Lorde,Royals,90,47,88,,,,
77,up,南西肯恩,練習一個人生活,84,77,12,,,,
78,down,Halsey,So Good,76,1,55,,,,
79,up,Billie Eilish,idontwannabeyouanymore,80,17,130,,,,
80,down,老王樂隊,我在愛情的盡頭看見了你和我,77,1,23,,,,
81,-,Taylor Swift,cardigan,-,1,144,72,2020-07-26,1,2020-08-02
82,up,美秀集團,電火王,87,25,111,,,,
83,down,怕胖團,原來你跟每個人都說著一樣的話,79,6,10,,,,
84,down,滅火器,新世界的光 (feat. DJ Mykal a.k.a. 林哲儀),35,35,3,,,,
85,-,鹿洐人,極端理想,-,52,1,,,,
86,up,Panic! At the Disco,High Hopes,96,13,187,,,,
87,-,Tom Grennan,Before You,-,87,1,,,,
88,down,Lewis Capaldi,Before You Go,85,4,188,45,2019-11-24,10,2020-08-30
89,down,滅火器,來坐,43,43,3,,,,
90,down,ADOY & Sunset Rollercoaster,Balloon (Sunset Rollercoaster Remake),38,38,3,,,,
91,-,Fitz and The Tantrums,HandClap,-,32,172,,,,
92,down,Billie Eilish,ocean eyes,91,8,181,67,2019-12-29,67,2019-12-29
93,down,Gotye,Somebody That I Used To Know (feat. Kimbra),89,38,76,,,,
94,-,Sigur Rós,Gold,-,94,1,,,,
95,down,keshi,drunk,88,10,82,,,,
96,up,Joji,Die For You,99,1,32,,,,
97,-,Vance Joy,Riptide,-,51,44,,,,
98,-,Taylor Swift,the 1,-,2,112,56,2020-07-26,7,2020-08-02
99,down,Lewis Capaldi,Pointless,81,9,30,,,,
100,-,怕胖團,當你在最需要的時候,-,42,34,,,,
