Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,5,,,,
2,up,キタニタツヤ,青のすみか,2,1,6,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,185,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,1,197,5,2019-10-06,5,2019-10-06
5,up,美秀集團,捲菸,5,1,197,,,,
6,up,Tones and I,Dance Monkey,6,1,197,6,2019-10-06,1,2019-11-10
7,up,Halsey,Without Me,11,5,197,33,2019-10-06,29,2019-10-27
8,down,Coldplay,Yellow,7,1,197,,,,
9,down,草東沒有派對,床,8,1,19,,,,
10,up,Imagine Dragons,Believer,10,6,197,,,,
11,down,草東沒有派對,但,9,2,18,,,,
12,up,Imagine Dragons,Bones,13,5,75,,,,
13,up,Coldplay,Viva La Vida,17,3,163,,,,
14,up,King Gnu,逆夢,15,1,86,,,,
15,down,滅火器,人間條件,12,1,11,,,,
16,up,美秀集團,我要你愛,16,3,195,,,,
17,down,Glass Animals,Heat Waves,14,1,127,75,2021-02-28,71,2021-03-07
18,up,草東沒有派對,缸,19,1,13,,,,
19,up,美秀集團,擋一根,20,4,197,,,,
20,down,Coldplay,A Sky Full of Stars,18,2,197,,,,
21,up,Taylor Swift,willow,23,1,140,73,2020-12-13,2,2020-12-20
22,down,Billie Eilish,everything i wanted,21,1,196,53,2019-11-17,3,2019-11-24
23,down,Imagine Dragons,Thunder,22,11,197,,,,
24,up,美秀集團,心悶,25,7,97,,,,
25,up,Coldplay,Fix You,27,4,197,,,,
26,down,陳芳語,Street Signs,24,20,11,,,,
27,up,King Gnu,白日,28,7,68,,,,
28,up,イマジン・ドラゴンズ,Demons,30,16,197,,,,
29,up,Imagine Dragons,Bad Liar,32,19,197,,,,
30,up,King Gnu,一途,31,2,88,,,,
31,up,Limi & 屠衡,雲散去的時候抱緊我,89,31,2,,,,
32,down,Coldplay,Hymn for the Weekend,29,6,197,,,,
33,up,Taylor Swift,august,38,8,42,28,2020-08-02,28,2020-08-02
34,down,Lewis Capaldi,Wish You The Best,26,7,18,,,,
35,down,老王樂隊,安九,34,13,197,,,,
36,down,Imagine Dragons,Natural,33,17,197,,,,
37,up,Taylor Swift,exile (feat. Bon Iver),40,3,159,90,2020-07-26,9,2020-08-02
38,down,美秀集團,米兒,36,13,180,,,,
39,down,Tom Grennan,How Does It Feel,37,29,12,,,,
40,down,滅火器,給女兒,35,28,6,,,,
41,up,Halsey,I'm Not Mad,41,16,66,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,39,1,94,,,,
43,up,Taylor Swift,cardigan,50,1,151,72,2020-07-26,1,2020-08-02
44,down,Coldplay,The Scientist,42,5,197,,,,
45,up,Billie Eilish,when the party's over,45,9,196,99,2019-12-29,27,2020-02-02
46,down,美秀集團,小老婆,44,16,163,,,,
47,up,XG,MASCARA,51,36,27,,,,
48,up,DPR IAN,Peanut Butter & Tears,92,48,2,,,,
49,down,怕胖團,月旁月光,46,19,59,,,,
50,up,滅火器,曾經瘋狂,55,46,55,,,,
51,up,Taylor Swift,the 1,67,2,119,56,2020-07-26,7,2020-08-02
52,down,草東沒有派對,空,48,3,13,,,,
53,up,Billie Eilish,idontwannabeyouanymore,58,17,137,,,,
54,up,星野源,喜劇,57,1,71,,,,
55,down,Billie Eilish,ocean eyes,52,8,188,67,2019-12-29,67,2019-12-29
56,up,Lewis Capaldi,Before You Go,59,4,195,45,2019-11-24,10,2020-08-30
57,up,Imagine Dragons,Whatever It Takes,60,22,142,,,,
58,down,d4vd,Here With Me,56,42,37,,,,
59,down,King Gnu,カメレオン,54,4,63,,,,
60,up,Halsey,You should be sad,63,2,188,74,2020-01-12,20,2020-02-16
61,up,滅火器,海上的人,71,38,156,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,38,82,,,,
63,up,Coldplay X BTS,My Universe,66,1,99,,,,
64,down,Billie Eilish,Happier Than Ever,62,1,100,,,,
65,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",65,23,62,,,,
66,up,keshi,less of you,74,15,91,,,,
67,up,Coldplay,Everglow,79,9,89,,,,
68,up,草東沒有派對,人洞山,69,6,13,,,,
69,up,keshi,Skeletons,78,10,110,,,,
70,up,南西肯恩,煙花,72,12,49,,,,
71,up,草東沒有派對,白日夢,75,4,14,,,,
72,up,Panic! At the Disco,High Hopes,86,13,194,,,,
73,up,Portugal. The Man,Feel It Still,76,26,174,,,,
74,down,草東沒有派對,八,64,7,13,,,,
75,down,草東沒有派對,老張,73,9,13,,,,
76,up,美秀集團,電火王,82,25,117,,,,
77,-,恐龍的皮,In My Dreams (You're Not Extinct),-,32,1,,,,
78,up,草東沒有派對,苦難精算師,81,6,13,,,,
79,down,Lorde,Royals,61,47,95,,,,
80,-,Noah Kahan & Post Malone,Dial Drunk,-,76,2,,,,
81,down,Dominic Fike,Hey Blondie,47,41,3,,,,
82,down,Tame Impala,Journey To The Real World,43,37,4,,,,
83,down,millennium parade & 椎名林檎,W●RK,77,13,19,,,,
84,up,Lewis Capaldi,Forget Me,87,1,49,,,,
85,down,HAIM,Home,53,45,3,,,,
86,down,滅火器,家和萬事興,70,16,10,,,,
87,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),93,52,7,,,,
88,-,The Rose,Back To Me,-,34,1,,,,
89,up,Vast & Hazy,與浪之間,91,41,53,,,,
90,down,Lizzy McAlpine,ceilings,49,14,27,,,,
91,down,滅火器,火山戀曲,84,24,7,,,,
92,down,滅火器,新歌六號,80,11,12,,,,
93,down,老王樂隊,我在愛情的盡頭看見了你和我,83,1,29,,,,
94,up,Hayd,Head In The Clouds,95,38,60,,,,
95,down,Lana Del Rey,Radio,85,80,3,,,,
96,down,Billie Eilish,TV,88,1,42,,,,
97,down,Billie Eilish,Your Power,96,1,101,74,2021-05-02,5,2021-05-09
98,-,Radiohead,Creep,-,45,15,,,,
99,-,ADOY,Model,-,87,1,,,,
100,down,Halsey,Bad At Love,94,80,6,,,,
