Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,3,53,2019-11-17,3,2019-11-24
2,up,Tones and I,Dance Monkey,3,1,4,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,2,1,4,5,2019-10-06,5,2019-10-06
4,up,Halsey,Graveyard,6,4,4,68,2019-10-06,35,2019-12-22
5,down,Lewis Capaldi,Someone You Loved,4,1,4,4,2019-10-06,4,2019-10-06
6,down,Coldplay,Orphans,5,3,4,46,2019-10-27,21,2019-11-03
7,up,Coldplay,Champion of the World,33,7,2,,,,
8,down,Halsey,Without Me,7,5,4,33,2019-10-06,29,2019-10-27
9,up,美秀集團,捲菸,9,1,4,,,,
10,down,美秀集團,擋一根,8,4,4,,,,
11,up,Coldplay,Daddy,37,11,2,,,,
12,up,Coldplay,Arabesque,14,9,4,,,,
13,up,Coldplay,Sunrise,52,13,2,,,,
14,down,Billie Eilish,wish you were gay,10,9,4,,,,
15,up,Coldplay,Church,53,15,2,,,,
16,up,Tones and I,Never Seen the Rain,20,7,4,,,,
17,up,Coldplay,Trouble In Town,54,17,2,,,,
18,up,Coldplay,Everyday Life,25,18,4,68,2019-11-10,68,2019-11-10
19,down,Imagine Dragons,Believer,11,6,4,,,,
20,down,Panic! At the Disco,High Hopes,17,13,4,,,,
21,up,James Bay,Peer Pressure (feat. Julia Michaels),44,13,4,,,,
22,up,Coldplay,BrokEn,58,22,2,,,,
23,up,Billie Eilish,idontwannabeyouanymore,23,17,4,,,,
24,up,Coldplay,WOTW / POTP,59,24,2,,,,
25,down,Coldplay,Yellow,16,1,4,,,,
26,down,Coldplay,Hymn for the Weekend,18,6,4,,,,
27,up,Lewis Capaldi,Before You Go,49,4,2,45,2019-11-24,10,2020-08-30
28,down,Billie Eilish,all the good girls go to hell,21,8,4,96,2019-12-22,96,2019-12-22
29,down,Billie Eilish,bury a friend,19,6,4,,,,
30,up,Coldplay,Cry Cry Cry,63,30,2,,,,
31,down,Lewis Capaldi,Bruises (Live Orchestral Version),22,19,4,,,,
32,down,Billie Eilish,when the party's over,26,9,4,99,2019-12-29,27,2020-02-02
33,down,Imagine Dragons,Thunder,15,11,4,,,,
34,up,Coldplay,When I Need a Friend,61,34,2,,,,
35,down,Coldplay,A Sky Full of Stars,24,2,4,,,,
36,down,Billie Eilish,you should see me in a crown,28,12,4,,,,
37,up,Coldplay,Èkó,65,37,2,,,,
38,up,Coldplay,Guns,64,38,2,,,,
39,up,Florence + the Machine,Dog Days Are Over,98,39,2,,,,
40,up,Coldplay,Old Friends,67,40,2,,,,
41,up,Coldplay,بنی آدم,68,41,2,,,,
42,down,告五人,愛人錯過,27,4,4,,,,
43,down,Coldplay,Fix You,30,4,4,,,,
44,down,Billie Eilish,i love you,31,18,4,,,,
45,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,51,43,3,,,,
46,down,老王樂隊,安九,13,13,4,,,,
47,-,Billie Eilish & Justin Bieber,bad guy,-,8,1,,,,
48,up,HAIM,Hallelujah,76,48,2,,,,
49,down,Gracie Abrams,Mean It,12,12,4,,,,
50,up,Portugal. The Man,Feel It Still,57,26,4,,,,
51,down,Billie Eilish,ocean eyes,34,8,4,67,2019-12-29,67,2019-12-29
52,down,Coldplay,The Scientist,39,5,4,,,,
53,down,LINKIN PARK,Numb,38,21,4,,,,
54,down,美秀集團,我要你愛,41,3,4,,,,
55,down,Imagine Dragons,Natural,32,17,4,,,,
56,down,Lewis Capaldi,Hold Me While You Wait,48,14,4,71,2019-10-06,65,2019-10-27
57,down,Imagine Dragons,Birds (feat. Elisa),55,19,4,,,,
58,down,イマジン・ドラゴンズ,Demons,35,16,4,,,,
59,down,Bastille & Alessia Cara,Another Place,29,13,4,,,,
60,down,Fitz and The Tantrums,HandClap,43,32,4,,,,
61,down,美秀集團,米兒,45,13,4,,,,
62,down,告五人,紅,36,11,4,,,,
63,down,Imagine Dragons,Bad Liar,40,19,4,,,,
64,down,James Bay,Bad,50,48,4,,,,
65,down,Coldplay,Everglow,47,9,4,,,,
66,down,Dominic Fike,3 Nights,62,31,4,,,,
67,-,The Kooks,She Moves In Her Own Way,-,67,1,,,,
68,down,美秀集團,小老婆,56,16,4,,,,
69,-,Mumford & Sons,I Will Wait,-,69,1,,,,
70,-,The 1975,The Sound,-,70,1,,,,
71,down,Billie Eilish,bellyache,46,26,4,,,,
72,-,The Lumineers,Ho Hey,-,72,1,,,,
73,down,Lil Nas X,Panini,66,47,4,12,2019-10-06,12,2019-10-06
74,-,Fun.,Some Nights,-,44,1,,,,
75,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),69,50,4,,,,
76,-,Lewis Capaldi,Bruises,-,49,1,,,,
77,-,Vance Joy,Riptide,-,51,1,,,,
78,-,Billie Eilish,xanny,-,25,2,,,,
79,down,美秀集團,電火王,77,25,4,,,,
80,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,80,1,,,,
81,down,滅火器,海上的人,70,38,4,,,,
82,-,Lucho Ripley,Cosimo En Los Árboles,-,82,1,,,,
83,-,Dominique Charpentier,La tendresse,-,69,1,,,,
84,-,Hello Nico,花,-,40,2,,,,
85,up,LINKIN PARK,One More Light,95,52,3,,,,
86,-,Billie Eilish,listen before i go,-,40,2,,,,
87,down,滅火器,晚安台灣,74,32,4,,,,
88,-,The Cranberries,Dreams,-,88,1,,,,
89,-,Cigarettes After Sex,Heavenly,-,52,3,,,,
90,-,SHAED,Trampoline,-,90,2,55,2019-10-06,51,2019-11-10
91,-,twenty one pilots,Heathens,-,57,3,,,,
92,-,Bastille,Pompeii,-,71,1,,,,
93,-,L'Homme Moyen,Lumina,-,93,1,,,,
94,down,开开,你一定要幸福,86,46,4,,,,
95,down,告五人,法蘭西多士,71,5,4,,,,
96,-,Billie Eilish,COPYCAT,-,35,1,,,,
97,-,Billie Eilish,Six Feet Under,-,31,3,,,,
98,-,Coldplay,A Sky Full of Stars (Radio Edit),-,98,1,,,,
99,-,Tones and I,Dance Monkey (Stripped Back),-,57,3,,,,
100,down,HONNE,Day 1 ◑,92,56,3,,,,
