Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,9,,,,
2,up,キタニタツヤ,青のすみか,2,1,17,,,,
3,up,Unknown,What Was I Made For?,3,1,16,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,196,4,2019-10-06,4,2019-10-06
5,up,美秀集團,捲菸,5,1,208,,,,
6,up,Coldplay,Yellow,7,1,208,,,,
7,down,Billie Eilish,bad guy,6,1,208,5,2019-10-06,5,2019-10-06
8,up,Tones and I,Dance Monkey,9,1,208,6,2019-10-06,1,2019-11-10
9,down,King Gnu,逆夢,8,1,97,,,,
10,up,Coldplay,Viva La Vida,13,3,174,,,,
11,down,Imagine Dragons,Believer,10,6,208,,,,
12,up,Halsey,Without Me,12,5,208,33,2019-10-06,29,2019-10-27
13,up,草東沒有派對,但,14,2,29,,,,
14,down,美秀集團,我要你愛,11,3,206,,,,
15,up,Coldplay,A Sky Full of Stars,23,2,208,,,,
16,up,Coldplay,Hymn for the Weekend,26,6,208,,,,
17,down,美秀集團,擋一根,15,4,208,,,,
18,up,King Gnu,白日,19,7,79,,,,
19,down,草東沒有派對,床,16,1,30,,,,
20,down,Shi Shi,Bounce (Prod. by KIRE),18,4,7,,,,
21,up,イマジン・ドラゴンズ,Demons,21,16,208,,,,
22,down,老王樂隊,安九,17,13,208,,,,
23,down,Imagine Dragons,Bones,22,5,86,,,,
24,down,Mitski,My Love Mine All Mine,20,13,4,,,,
25,up,打倒三明治,不要再聽那些你討厭的歌,76,25,2,,,,
26,down,美秀集團,心悶,24,7,108,,,,
27,down,King Gnu,一途,25,2,99,,,,
28,up,Coldplay,The Scientist,32,5,208,,,,
29,up,Billie Eilish,everything i wanted,30,1,207,53,2019-11-17,3,2019-11-24
30,down,Imagine Dragons,Thunder,29,11,208,,,,
31,down,美秀集團,米兒,28,13,191,,,,
32,down,Taylor Swift,willow,31,1,151,73,2020-12-13,2,2020-12-20
33,up,Coldplay,Fix You,34,4,208,,,,
34,up,Imagine Dragons,Bad Liar,36,19,208,,,,
35,down,Glass Animals,Heat Waves,33,1,138,75,2021-02-28,71,2021-03-07
36,up,滅火器,人間條件,41,1,22,,,,
37,down,Billie Eilish,ocean eyes,35,8,199,67,2019-12-29,67,2019-12-29
38,up,椅子樂團,Humble Pie Tattoo,81,38,2,,,,
39,up,Coldplay X BTS,My Universe,48,1,110,,,,
40,up,Coldplay,Everglow,53,9,98,,,,
41,down,怕胖團,月旁月光,39,19,70,,,,
42,up,"Imagine Dragons, JID & League of Legends",Enemy,43,1,105,,,,
43,down,草東沒有派對,缸,38,1,24,,,,
44,down,美秀集團,小老婆,37,16,174,,,,
45,down,Taylor Swift,exile (feat. Bon Iver),40,3,170,90,2020-07-26,9,2020-08-02
46,down,陳芳語,Street Signs,44,20,22,,,,
47,down,Lewis Capaldi,Wish You The Best,42,7,29,,,,
48,down,Halsey,I'm Not Mad,45,16,77,,,,
49,down,King Gnu,カメレオン,46,4,74,,,,
50,up,コールドプレイ,パラダイス,72,7,20,,,,
51,up,keshi,less of you,55,15,102,,,,
52,down,Billie Eilish,when the party's over,50,9,207,99,2019-12-29,27,2020-02-02
53,down,keshi,Skeletons,47,10,121,,,,
54,down,Sweet John,言不由衷,27,27,3,,,,
55,down,Imagine Dragons,Natural,52,17,208,,,,
56,down,Taylor Swift,cardigan,49,1,162,72,2020-07-26,1,2020-08-02
57,down,Billie Eilish,idontwannabeyouanymore,56,17,148,,,,
58,up,Coldplay,Adventure of a Lifetime,80,11,23,,,,
59,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",57,23,73,,,,
60,up,Imagine Dragons,Whatever It Takes,61,22,153,,,,
61,up,Joji,Die For You,63,1,43,,,,
62,down,滅火器,曾經瘋狂,54,46,66,,,,
63,up,Lewis Capaldi,Before You Go,69,4,206,45,2019-11-24,10,2020-08-30
64,down,Taylor Swift,the 1,60,2,130,56,2020-07-26,7,2020-08-02
65,up,Halsey,You should be sad,66,2,199,74,2020-01-12,20,2020-02-16
66,down,星野源,喜劇,58,1,82,,,,
67,up,Tom Grennan,How Does It Feel,71,29,23,,,,
68,up,d4vd,Here With Me,68,42,48,,,,
69,down,Panic! At the Disco,High Hopes,62,13,205,,,,
70,down,Billie Eilish,Happier Than Ever,67,1,111,,,,
71,down,美秀集團,電火王,65,25,127,,,,
72,down,南西肯恩,煙花,64,12,60,,,,
73,up,keshi,drunk,82,10,92,,,,
74,up,滅火器,海上的人,75,38,167,,,,
75,up,溫室雜草,"在這個年代,找不到浪漫",77,29,56,,,,
76,down,King Gnu,GLASS WINDOW,59,13,7,,,,
77,up,荷爾蒙少年,4:00 A.M.,78,40,47,,,,
78,down,Taylor Swift,august,70,8,53,28,2020-08-02,28,2020-08-02
79,-,James Bay,All My Broken Pieces,-,79,1,,,,
80,down,keshi,Right Here,79,18,86,,,,
81,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,4,66,,,,
82,-,Coldplay,Higher Power,-,2,36,46,2021-05-16,46,2021-05-16
83,down,Vast & Hazy,與浪之間,73,41,61,,,,
84,-,beabadoobee,Coffee,-,84,3,,,,
85,-,Coldplay,Clocks,-,12,9,,,,
86,-,イマジン・ドラゴンズ,It's Time,-,55,29,,,,
87,up,老王樂隊,我在愛情的盡頭看見了你和我,89,1,37,,,,
88,-,keshi,alright,-,25,78,,,,
89,down,deca joins,浴室,74,29,55,,,,
90,up,keshi,Summer,91,39,52,,,,
91,up,Portugal. The Man,Feel It Still,99,26,185,,,,
92,-,boygenius,Not Strong Enough,-,26,3,,,,
93,-,Arlo Parks,Softly,-,90,3,,,,
94,-,Khruangbin,First Class,-,94,1,,,,
95,-,Taylor Swift,champagne problems,-,2,34,91,2020-12-13,14,2020-12-20
96,-,Vance Joy,Georgia,-,96,1,,,,
97,-,keshi,B.Y.S.,-,25,41,,,,
98,down,ヨルシカ,月光浴,51,51,3,,,,
99,down,Billie Eilish,Your Power,85,1,112,74,2021-05-02,5,2021-05-09
100,-,Halsey,Bad At Love,-,80,11,,,,
