Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,28,5,2019-10-06,5,2019-10-06
3,up,Halsey,You should be sad,3,2,19,74,2020-01-12,20,2020-02-16
4,up,Billie Eilish,everything i wanted,4,1,27,53,2019-11-17,3,2019-11-24
5,up,BENEE,Supalonely (feat. Gus Dapperton),6,5,11,94,2020-03-15,35,2020-04-26
6,down,Lewis Capaldi,Before You Go,5,4,26,45,2019-11-24,10,2020-08-30
7,up,Halsey,Without Me,7,5,28,33,2019-10-06,29,2019-10-27
8,up,Tones and I,Bad Child,8,5,10,,,,
9,up,美秀集團,捲菸,9,1,28,,,,
10,up,美秀集團,擋一根,10,4,28,,,,
11,up,Imagine Dragons,Believer,12,6,28,,,,
12,down,Billie Eilish & Justin Bieber,bad guy,11,8,25,,,,
13,up,Blossoms,Paperback Writer (In Isolation),54,13,2,,,,
14,up,Billie Eilish,wish you were gay,14,9,28,,,,
15,up,Halsey,Graveyard,16,4,28,68,2019-10-06,35,2019-12-22
16,down,Imagine Dragons,Thunder,15,11,28,,,,
17,up,告五人,愛人錯過,18,4,28,,,,
18,up,告五人,帶我去找夜生活,19,7,21,,,,
19,up,Billie Eilish,ocean eyes,21,8,28,67,2019-12-29,67,2019-12-29
20,up,Billie Eilish,when the party's over,20,9,28,99,2019-12-29,27,2020-02-02
21,up,Coldplay,Hymn for the Weekend,25,6,28,,,,
22,up,Coldplay,Yellow,24,1,28,,,,
23,up,Billie Eilish,idontwannabeyouanymore,27,17,28,,,,
24,down,Panic! At the Disco,High Hopes,23,13,28,,,,
25,up,Billie Eilish,bury a friend,26,6,28,,,,
26,up,Tones and I,Never Seen the Rain,28,7,28,,,,
27,up,Coldplay,A Sky Full of Stars,30,2,28,,,,
28,down,Lewis Capaldi,Hold Me While You Wait,22,14,27,71,2019-10-06,65,2019-10-27
29,up,Imagine Dragons,Bad Liar,29,19,28,,,,
30,up,Billie Eilish,you should see me in a crown,31,12,28,,,,
31,up,LINKIN PARK,Numb,38,21,28,,,,
32,down,James Bay,Peer Pressure (feat. Julia Michaels),13,13,28,,,,
33,up,イマジン・ドラゴンズ,Demons,37,16,28,,,,
34,down,Billie Eilish,No Time To Die,32,1,14,78,2020-02-16,7,2020-02-23
35,down,Billie Eilish,all the good girls go to hell,34,8,28,96,2019-12-22,96,2019-12-22
36,up,Coldplay,Fix You,41,4,28,,,,
37,up,老王樂隊,安九,39,13,28,,,,
38,down,Imagine Dragons,Natural,35,17,28,,,,
39,down,Rina Sawayama,Bad Friend,33,15,5,,,,
40,up,HAIM,I Know Alone,40,40,3,,,,
41,up,Coldplay,The Scientist,43,5,28,,,,
42,down,Ashe,Moral of the Story,36,8,13,49,2020-03-01,49,2020-03-01
43,down,Fitz and The Tantrums,HandClap,42,32,28,,,,
44,up,告五人,紅,46,11,28,,,,
45,up,Billie Eilish,i love you,49,18,28,,,,
46,up,Billie Eilish,bellyache,48,26,28,,,,
47,up,Gracie Abrams,Mean It,47,12,27,,,,
48,up,Mumford & Sons,Forever (Garage Version),69,48,2,,,,
49,down,Bastille & Alessia Cara,Another Place,44,13,28,,,,
50,-,The 1975,Guys,-,11,1,,,,
51,down,The 1975,If You’re Too Shy (Let Me Know),17,13,4,,,,
52,up,Portugal. The Man,Feel It Still,56,26,28,,,,
53,up,twenty one pilots,Stressed Out,53,53,20,,,,
54,up,Halsey,You should be sad (Acoustic),55,39,12,,,,
55,up,Halsey,SUGA's Interlude,75,6,21,27,2019-12-08,27,2019-12-08
56,up,美秀集團,米兒,72,13,28,,,,
57,up,Sasha Sloan,Runaway,82,53,14,,,,
58,up,Imagine Dragons,Whatever It Takes,59,22,24,,,,
59,up,Melanie Martinez,Play Date,91,26,2,87,2020-05-17,68,2020-06-07
60,down,Joesef,The Sun Is Up Forever,45,37,4,,,,
61,-,Peter Manos,Tennessee,-,61,1,,,,
62,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,62,5,,,,
63,up,Peter Manos,In My Head,64,50,23,,,,
64,down,Coldplay,Everglow,62,9,27,,,,
65,up,Olivia Dean,Crosswords,66,59,10,,,,
66,down,Charli Adams,Heroes / Dying,63,63,2,,,,
67,-,The 1975,The Birthday Party,-,23,4,,,,
68,down,LINKIN PARK,One More Light,61,52,21,,,,
69,down,美秀集團,我要你愛,57,3,28,,,,
70,down,Billie Eilish,xanny,67,25,25,,,,
71,-,keshi,Right Here,-,18,7,,,,
72,up,美秀集團,小老婆,73,16,27,,,,
73,up,告五人,你要不要吃哈密瓜,93,22,22,,,,
74,-,South Bad Boy,Chasing You,-,16,4,,,,
75,-,Machine Gun Kelly,Bloody Valentine,-,75,1,,,,
76,up,twenty one pilots,Heathens,76,57,19,,,,
77,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,41,1,,,,
78,up,Billie Eilish,listen before i go,87,40,26,,,,
79,down,Lewis Capaldi,Bruises,70,49,25,,,,
80,down,Hablot Brown,MINUTE,79,79,2,,,,
81,up,Bruno Major,The Most Beautiful Thing,81,58,2,,,,
82,-,Lucho Ripley,Cosimo En Los Árboles,-,82,5,,,,
83,up,Lorde,Liability,89,52,6,,,,
84,-,keshi,Skeletons,-,10,8,,,,
85,up,twenty one pilots,Level of Concern,86,42,5,50,2020-04-12,50,2020-04-12
86,down,Mehro,perfume,71,71,3,,,,
87,-,Foo Fighters,Monkey Wrench,-,77,1,,,,
88,up,James Bay,Bad,97,48,22,,,,
89,down,Imagine Dragons,Birds (feat. Elisa),51,19,28,,,,
90,up,Florence + the Machine,You've Got the Love,98,50,8,,,,
91,-,keshi,Summer,-,39,5,,,,
92,-,Billie Eilish,bitches broken hearts,-,86,2,,,,
93,-,Green Day,Wake Me Up When September Ends,-,66,10,,,,
94,-,Hello Nico,花,-,40,11,,,,
95,-,keshi,blue,-,54,7,,,,
96,down,Cigarettes After Sex,Apocalypse,92,43,7,,,,
97,-,April,The Impossible Task of Feeling Complete,-,93,3,,,,
98,down,Billie Eilish,my strange addiction,95,28,23,,,,
99,-,Clairo,Bags,-,99,1,,,,
100,-,Finneas,Let's Fall in Love for the Night,-,55,7,,,,
