Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,7,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish,Therefore I Am,3,1,11,97,2020-11-15,4,2020-11-22
3,down,Tones and I,Dance Monkey,2,1,64,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,1,52,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,6,4,62,45,2019-11-24,10,2020-08-30
6,down,Billie Eilish,bad guy,5,1,64,5,2019-10-06,5,2019-10-06
7,up,Machine Gun Kelly & blackbear,my ex's best friend,18,7,12,91,2020-09-20,38,2020-10-04
8,down,Tones And I,Fly Away,7,3,11,,,,
9,up,Halsey,You should be sad,17,2,55,74,2020-01-12,20,2020-02-16
10,up,美秀集團,捲菸,10,1,64,,,,
11,up,Taylor Swift,cardigan,27,1,27,72,2020-07-26,1,2020-08-02
12,up,Lana Del Rey,Chemtrails Over the Country Club,15,12,2,,,,
13,down,美秀集團,擋一根,12,4,64,,,,
14,down,Billie Eilish,everything i wanted,8,1,63,53,2019-11-17,3,2019-11-24
15,up,Halsey,Without Me,19,5,64,33,2019-10-06,29,2019-10-27
16,down,Taylor Swift,champagne problems,9,2,7,91,2020-12-13,14,2020-12-20
17,up,滅火器,長途夜車,21,10,3,,,,
18,up,Imagine Dragons,Believer,24,6,64,,,,
19,down,Taylor Swift,"no body, no crime (feat. HAIM)",16,4,7,19,2020-12-20,19,2020-12-20
20,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
21,down,Rina Sawayama,Lucid,20,12,9,,,,
22,up,Coldplay,Yellow,29,1,64,,,,
23,down,Imagine Dragons,Thunder,11,11,64,,,,
24,up,ALI,LOST IN PARADISE (feat. AKLO),28,20,10,,,,
25,up,Taylor Swift,it's time to go (bonus track),30,25,3,,,,
26,up,老王樂隊,安九,33,13,64,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,70,14,59,71,2019-10-06,65,2019-10-27
28,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),34,4,10,,,,
29,up,Billie Eilish,when the party's over,36,9,64,99,2019-12-29,27,2020-02-02
30,up,Coldplay,Viva La Vida,57,3,30,,,,
31,down,Taylor Swift,gold rush,14,3,7,99,2020-12-13,23,2020-12-20
32,up,Imagine Dragons,Bad Liar,38,19,64,,,,
33,up,Imagine Dragons,Natural,40,17,64,,,,
34,up,Coldplay,Hymn for the Weekend,47,6,64,,,,
35,up,Curtis Waters,Stunnin' (feat. Harm Franklin),84,35,5,,,,
36,up,Dayglow,Close To You,81,30,2,,,,
37,down,Taylor Swift,ivy,32,10,7,47,2020-12-20,47,2020-12-20
38,up,美秀集團,我要你愛,42,3,64,,,,
39,up,Coldplay,A Sky Full of Stars,49,2,64,,,,
40,down,Panic! At the Disco,High Hopes,25,13,64,,,,
41,up,Agnes Obel,Chord Left,80,41,2,,,,
42,up,イマジン・ドラゴンズ,Demons,50,16,64,,,,
43,down,Taylor Swift,coney island (feat. The National),41,11,7,55,2020-12-20,55,2020-12-20
44,down,Taylor Swift,marjorie,43,15,7,95,2020-12-20,95,2020-12-20
45,up,Billie Eilish,wish you were gay,46,9,64,,,,
46,up,LINKIN PARK,In the End,82,14,9,,,,
47,down,Dominic Fike,3 Nights,31,31,39,,,,
48,up,Coldplay,Fix You,53,4,64,,,,
49,down,London Grammar,Lose Your Head,23,23,3,,,,
50,down,Portugal. The Man,Feel It Still,26,26,62,,,,
51,down,Taylor Swift,cowboy like me,35,14,7,87,2020-12-20,87,2020-12-20
52,up,Billie Eilish,ocean eyes,58,8,64,67,2019-12-29,67,2019-12-29
53,down,Taylor Swift,'tis the damn season,39,5,7,22,2020-12-20,22,2020-12-20
54,down,The Crane,I Love You More (than adore),13,7,6,,,,
55,up,Billie Eilish & Justin Bieber,bad guy,56,8,61,,,,
56,down,Taylor Swift,tolerate it,45,7,7,33,2020-12-20,33,2020-12-20
57,down,Taylor Swift,evermore (feat. Bon Iver),54,15,7,74,2020-12-20,74,2020-12-20
58,up,Taylor Swift,the 1,66,2,27,56,2020-07-26,7,2020-08-02
59,down,Taylor Swift,happiness,55,9,7,36,2020-12-20,36,2020-12-20
60,up,Taylor Swift,exile (feat. Bon Iver),62,3,27,90,2020-07-26,9,2020-08-02
61,down,Sasha Sloan,Matter To You,48,15,15,,,,
62,-,I Mean Us,普通人類,-,9,1,,,,
63,-,Weezer,All My Favorite Songs,-,11,1,,,,
64,up,美秀集團,米兒,95,13,64,,,,
65,down,Coldplay,The Scientist,64,5,64,,,,
66,down,Imagine Dragons,Whatever It Takes,22,22,38,,,,
67,up,Taylor Swift,dorothea,79,12,7,61,2020-12-20,61,2020-12-20
68,down,Holly Humberstone,Falling Asleep at the Wheel (Apple Music at Home with Session),60,58,7,,,,
69,up,Taylor Swift,right where you left me (bonus track),77,69,3,,,,
70,-,Imagine Dragons,Birds (feat. Elisa),-,19,46,,,,
71,up,Half Moon Run,Throes,93,71,2,,,,
72,-,Mills,Hollow,-,31,1,,,,
73,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,66,1,,,,
74,up,Taylor Swift,long story short,78,18,7,77,2020-12-20,77,2020-12-20
75,down,Olivia Dean,The Hardest Part,74,9,22,,,,
76,down,Billie Eilish,idontwannabeyouanymore,65,17,64,,,,
77,down,Florence + the Machine,You've Got the Love,73,50,30,,,,
78,down,Vance Joy,Riptide,75,51,15,,,,
79,-,Ben Chandler,Stoned,-,79,1,,,,
80,down,Sasha Sloan,Is It Just Me?,67,6,19,,,,
81,-,Sun June,Everything I had,-,73,1,,,,
82,up,Tones and I,Never Seen the Rain,86,7,55,,,,
83,down,Easy Life,Daydreams,76,76,5,,,,
84,-,Noah Kahan,A Troubled Mind,-,84,1,,,,
85,-,millennium parade,FAMILIA,-,48,1,,,,
86,-,Sasha Sloan,House with No Mirrors,-,10,20,,,,
87,-,Hello Nico,花,-,40,26,,,,
88,up,滅火器,海上的人,98,38,33,,,,
89,-,Bastille & Alessia Cara,Another Place,-,13,50,,,,
90,down,Bastille,Pompeii,71,71,8,,,,
91,-,Jonathan Roy,Lost,-,91,1,,,,
92,-,MOD SUN,Flames (feat. Avril Lavigne),-,92,1,,,,
93,up,Sasha Sloan,Lie,99,17,25,,,,
94,down,Mumford & Sons,I Will Wait,87,69,4,,,,
95,-,Echosmith,Tell Her You Love Her (feat. Mat Kearney),-,95,1,,,,
96,-,Taylor Swift,closure,-,19,6,,,,
97,-,Lana Del Rey,Let Me Love You Like a Woman,-,10,5,,,,
98,-,Joji,Daylight,-,17,9,,,,
99,-,Mogwai,Ritchie Sacramento,-,65,1,,,,
100,-,deca joins,浴室,-,29,3,,,,
