Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avril Lavigne,Bite Me,19,1,2,,,,
2,down,Coldplay X BTS,My Universe,1,1,9,,,,
3,down,Billie Eilish,bad guy,2,1,107,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,95,4,2019-10-06,4,2019-10-06
5,down,Tones and I,Dance Monkey,3,1,107,6,2019-10-06,1,2019-11-10
6,up,"Imagine Dragons, JID & League of Legends",Enemy,21,1,4,,,,
7,down,Glass Animals,Heat Waves,5,1,37,75,2021-02-28,71,2021-03-07
8,down,美秀集團,捲菸,6,1,107,,,,
9,down,美秀集團,擋一根,7,4,107,,,,
10,up,滅火器,長途夜車,14,10,46,,,,
11,up,Imagine Dragons,Believer,12,6,107,,,,
12,down,美秀集團,心悶,10,7,7,,,,
13,up,Coldplay,Yellow,13,1,107,,,,
14,down,Billie Eilish,Happier Than Ever,9,1,17,,,,
15,up,Taylor Swift,willow,18,1,50,73,2020-12-13,2,2020-12-20
16,down,Billie Eilish,everything i wanted,15,1,106,53,2019-11-17,3,2019-11-24
17,down,Tom Grennan,Don't Break the Heart,8,7,12,,,,
18,down,Halsey,Without Me,16,5,107,33,2019-10-06,29,2019-10-27
19,up,Agnes Obel,September Song,76,19,2,,,,
20,down,King Gnu,BOY,11,11,6,,,,
21,up,美秀集團,我要你愛,39,3,105,,,,
22,up,Sasha Sloan,when was it over? (feat. Sam Hunt),34,4,31,,,,
23,down,老王樂隊,安九,22,13,107,,,,
24,up,LINKIN PARK,In the End,27,14,51,,,,
25,up,Coldplay,A Sky Full of Stars,26,2,107,,,,
26,down,Billie Eilish,No Time To Die,24,1,61,78,2020-02-16,7,2020-02-23
27,up,Billie Eilish,Your Power,32,1,30,74,2021-05-02,5,2021-05-09
28,down,Coldplay,Fix You,25,4,107,,,,
29,up,Lewis Capaldi,Before You Go,37,4,105,45,2019-11-24,10,2020-08-30
30,up,Billie Eilish,ocean eyes,43,8,107,67,2019-12-29,67,2019-12-29
31,up,Coldplay,Hymn for the Weekend,35,6,107,,,,
32,up,Coldplay,Viva La Vida,33,3,73,,,,
33,down,イマジン・ドラゴンズ,Demons,31,16,107,,,,
34,down,millennium parade & Belle,U,23,10,13,,,,
35,down,Imagine Dragons,Thunder,29,11,107,,,,
36,down,Glass Animals,The Other Side of Paradise,20,20,3,,,,
37,up,Imagine Dragons,Bad Liar,41,19,107,,,,
38,up,Holly Humberstone,Friendly Fire,79,38,2,,,,
39,up,Billie Eilish,when the party's over,49,9,107,99,2019-12-29,27,2020-02-02
40,down,Halsey,You should be sad,38,2,98,74,2020-01-12,20,2020-02-16
41,up,Coldplay,The Scientist,44,5,107,,,,
42,up,Taylor Swift,exile (feat. Bon Iver),47,3,69,90,2020-07-26,9,2020-08-02
43,up,Billie Eilish,Therefore I Am,46,1,54,97,2020-11-15,4,2020-11-22
44,down,Panic! At the Disco,High Hopes,30,13,105,,,,
45,up,Mitski,The Only Heartbreaker,65,45,2,,,,
46,up,League of Legends & Against The Current,Legends Never Die,51,35,6,,,,
47,up,Taylor Swift,cardigan,50,1,70,72,2020-07-26,1,2020-08-02
48,-,King Gnu,白日,-,7,3,,,,
49,up,Machine Gun Kelly & blackbear,my ex's best friend,75,7,55,91,2020-09-20,38,2020-10-04
50,up,Fitz and The Tantrums,HandClap,54,32,105,,,,
51,down,Bastille,No Bad Days,36,10,5,,,,
52,up,Billie Eilish,Lost Cause,53,1,25,,,,
53,down,Imagine Dragons,Natural,42,17,107,,,,
54,up,美秀集團,米兒,68,13,91,,,,
55,down,Gracie Abrams,Rockland,28,26,5,,,,
56,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,56,19,10,,,,
57,-,ALI,LOST IN PARADISE (feat. AKLO),-,20,27,,,,
58,-,Büşra Kayıkçı,Interlude I,-,47,1,,,,
59,up,Billie Eilish & Justin Bieber,bad guy,74,8,104,,,,
60,up,Taylor Swift,the 1,63,2,64,56,2020-07-26,7,2020-08-02
61,up,Half Measure,Somebody Like You (Acoustic),64,57,2,,,,
62,up,滅火器,海上的人,67,38,69,,,,
63,down,keshi,Skeletons,61,10,21,,,,
64,up,Imagine Dragons,Whatever It Takes,83,22,52,,,,
65,down,荷爾蒙少年,9999,55,54,4,,,,
66,down,Vance Joy,Riptide,62,51,37,,,,
67,down,Billie Eilish,wish you were gay,52,9,107,,,,
68,-,Imagine Dragons,Follow You,-,2,35,,,,
69,up,Lewis Capaldi,Hold Me While You Wait,89,14,93,71,2019-10-06,65,2019-10-27
70,up,Holly Humberstone,Scarlett,99,13,9,,,,
71,-,滅火器,曾經瘋狂,-,46,10,,,,
72,-,Coldplay,Everglow,-,9,53,,,,
73,up,Billie Eilish,bury a friend,91,6,91,,,,
74,-,Lorde,Royals,-,47,18,,,,
75,-,The Strokes,The Adults Are Talking,-,75,1,,,,
76,-,Katelyn Tarver,At the Same Time,-,33,1,,,,
77,-,Taylor Swift,'tis the damn season,-,5,16,22,2020-12-20,22,2020-12-20
78,-,Lizzy McAlpine,erase me (feat. Jacob Collier),-,47,1,,,,
79,-,Holly Humberstone,The Walls Are Way Too Thin,-,3,15,,,,
80,-,keshi,drunk,-,10,11,,,,
81,-,美秀集團,小老婆,-,16,75,,,,
82,down,Imagine Dragons,Wrecked,77,2,21,,,,
83,down,Will Linley,miss me (when you're gone),78,78,2,,,,
84,down,keshi,less of you,66,15,10,,,,
85,down,Portugal. The Man,Feel It Still,59,26,103,,,,
86,-,Billie Eilish,NDA,-,1,19,,,,
87,down,Sea Wolf,Reflections on a Grey Dawn (feat. Dustin O'Halloran),73,73,3,,,,
88,down,Hollow Coves,Hello,80,64,12,,,,
89,-,The Strokes,Selfless,-,89,1,,,,
90,-,Claud,Tommy,-,90,1,,,,
91,down,眠腦,冷酷異境 (feat. 鹿比 ∞ 吠陀),57,15,5,,,,
92,-,BoyWithUke,Toxic,-,37,1,,,,
93,down,FINNEAS,Only a Lifetime,85,60,6,,,,
94,down,Vance Joy,Riptide,71,49,7,,,,
95,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,59,1,,,,
96,-,海豚刑警,安平之光,-,8,14,,,,
97,-,The Strokes,At the Door,-,97,1,,,,
98,down,keshi,alright,72,25,9,,,,
99,down,Billie Eilish,my future,92,2,59,7,2020-08-09,7,2020-08-09
100,-,Gracie Abrams,The Bottom,-,65,1,,,,
