Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,美秀集團,捲菸,1,1,173,,,,
2,up,老王樂隊,春天不如預期,7,2,2,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,161,4,2019-10-06,4,2019-10-06
4,down,老王樂隊,我在愛情的盡頭看見了你和我,2,1,6,,,,
5,up,Tones and I,Dance Monkey,6,1,173,6,2019-10-06,1,2019-11-10
6,down,Billie Eilish,bad guy,4,1,173,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Bones,9,5,51,,,,
8,up,美秀集團,我要你愛,8,3,171,,,,
9,up,Halsey,Without Me,10,5,173,33,2019-10-06,29,2019-10-27
10,up,King Gnu,逆夢,16,1,62,,,,
11,up,美秀集團,擋一根,11,4,173,,,,
12,down,LINKIN PARK,Lost,5,5,3,,,,
13,down,Coldplay,Yellow,12,1,173,,,,
14,up,Imagine Dragons,Believer,15,6,173,,,,
15,up,老王樂隊,安九,18,13,173,,,,
16,up,星野源,喜劇,17,1,47,,,,
17,-,落日飛車,Levia (feat. 鳳小岳),-,6,1,,,,
18,up,Joji,Die For You,19,1,17,,,,
19,up,美秀集團,心悶,21,7,73,,,,
20,down,ヨルシカ,アルジャーノン,14,14,3,,,,
21,up,Glass Animals,Heat Waves,22,1,103,75,2021-02-28,71,2021-03-07
22,down,美秀集團,米兒,20,13,156,,,,
23,down,Lewis Capaldi,Pointless,13,9,13,,,,
24,up,Coldplay,Viva La Vida,24,3,139,,,,
25,up,Tom Grennan,Here,27,25,4,,,,
26,up,黃小楨,just like you,79,26,2,,,,
27,down,Billie Eilish,everything i wanted,23,1,172,53,2019-11-17,3,2019-11-24
28,down,美秀集團,小老婆,25,16,139,,,,
29,up,Imagine Dragons,Bad Liar,29,19,173,,,,
30,up,イマジン・ドラゴンズ,Demons,32,16,173,,,,
31,up,King Gnu,白日,35,7,44,,,,
32,down,Imagine Dragons,Thunder,28,11,173,,,,
33,up,Your Woman Sleep with Others,千百萬隻手,54,33,2,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,30,1,70,,,,
35,down,Lewis Capaldi,Forget Me,33,1,25,,,,
36,up,XG,MASCARA,41,36,11,,,,
37,up,怕胖團,月旁月光,37,19,35,,,,
38,up,Coldplay,Hymn for the Weekend,38,6,173,,,,
39,up,Billie Eilish,idontwannabeyouanymore,43,17,114,,,,
40,down,Halsey,So Good,36,1,38,,,,
41,down,Taylor Swift,willow,40,1,116,73,2020-12-13,2,2020-12-20
42,up,keshi,less of you,42,15,67,,,,
43,down,Coldplay,A Sky Full of Stars,34,2,173,,,,
44,up,keshi,Skeletons,47,10,86,,,,
45,up,Lizzy McAlpine,ceilings,51,14,3,,,,
46,down,King Gnu,一途,31,2,64,,,,
47,up,Imagine Dragons,Natural,58,17,173,,,,
48,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",52,23,38,,,,
49,up,Halsey,You should be sad,57,2,164,74,2020-01-12,20,2020-02-16
50,up,d4vd,Here With Me,55,42,13,,,,
51,up,Billie Eilish,Happier Than Ever,63,1,83,,,,
52,up,keshi,drunk,60,10,66,,,,
53,up,Billie Eilish,TV,68,1,32,,,,
54,down,Halsey,I'm Not Mad,48,16,42,,,,
55,down,Beach Weather,"Sex, Drugs, Etc.",50,50,2,,,,
56,up,Coldplay,The Scientist,59,5,173,,,,
57,up,Imagine Dragons,Whatever It Takes,69,22,118,,,,
58,down,Coldplay X BTS,My Universe,46,1,75,,,,
59,up,Hayd,Head In The Clouds,65,38,42,,,,
60,up,Taylor Swift,exile (feat. Bon Iver),66,3,135,90,2020-07-26,9,2020-08-02
61,up,Panic! At the Disco,High Hopes,62,13,171,,,,
62,up,keshi,Right Here,71,18,67,,,,
63,down,keshi,alright,61,25,66,,,,
64,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,38,59,,,,
65,down,Cigarettes After Sex,Apocalypse,56,43,23,,,,
66,up,美秀集團,電火王,67,25,96,,,,
67,down,Coldplay,Fix You,44,4,173,,,,
68,up,Lewis Capaldi,Before You Go,75,4,171,45,2019-11-24,10,2020-08-30
69,down,Mandark,Playlist,49,49,2,,,,
70,down,Sweet John,Spark Fades (Tsudio Studio Remix),26,5,4,,,,
71,-,荷爾蒙少年,4:00 A.M.,-,40,34,,,,
72,up,Omar Apollo,3 Boys,100,72,2,,,,
73,up,King Gnu,カメレオン,86,4,52,,,,
74,down,好樂團,遊蕩的人 (feat. 李玖哲),73,34,16,,,,
75,-,Gorillaz,Cracker Island (feat. Thundercat),-,39,1,,,,
76,up,Billie Eilish,bellyache,87,26,68,,,,
77,-,Halsey,Die 4 Me,-,20,1,,,,
78,down,Billie Eilish,when the party's over,72,9,172,99,2019-12-29,27,2020-02-02
79,-,Gorillaz,Oil (feat. Stevie Nicks),-,60,1,,,,
80,-,Gorillaz,Possession Island (feat. Beck),-,51,1,,,,
81,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,59,3,,,,
82,down,347aidan,MEMORIES!,64,52,9,,,,
83,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),74,4,53,,,,
84,down,keshi,B.Y.S.,76,25,30,,,,
85,-,滅火器,心內話,-,85,1,,,,
86,-,Gorillaz,The Tired Influencer,-,77,1,,,,
87,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,78,2,,,,
88,up,怕胖團,當你在最需要的時候,91,42,24,,,,
89,up,King Gnu,雨燦々,96,6,31,,,,
90,down,Vast & Hazy,與浪之間,80,41,39,,,,
91,-,庸俗救星,一口一口,-,26,1,,,,
92,-,Gorillaz,Tormenta (feat. Bad Bunny),-,80,1,,,,
93,-,Gorillaz,Baby Queen,-,93,1,,,,
94,down,Billie Eilish,bury a friend,70,6,127,,,,
95,down,陳芳語,小缺點,45,9,8,,,,
96,-,Coldplay,Everglow,-,9,73,,,,
97,-,deca joins,浴室,-,29,44,,,,
98,down,滅火器,海上的人,78,38,135,,,,
99,-,Florist,Vacation,-,94,1,,,,
100,down,Cigarettes After Sex,K,82,68,12,,,,
