Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,美秀集團,捲菸,1,1,157,,,,
2,up,Billie Eilish,bad guy,2,1,157,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,157,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,5,1,145,4,2019-10-06,4,2019-10-06
5,up,King Gnu,逆夢,6,1,46,,,,
6,up,Halsey,Without Me,9,5,157,33,2019-10-06,29,2019-10-27
7,down,美秀集團,擋一根,4,4,157,,,,
8,down,Lewis Capaldi,Forget Me,7,1,9,,,,
9,up,星野源,喜劇,10,1,31,,,,
10,down,美秀集團,我要你愛,8,3,155,,,,
11,up,Coldplay,Yellow,11,1,157,,,,
12,up,Imagine Dragons,Believer,12,6,157,,,,
13,up,Glass Animals,Heat Waves,15,1,87,75,2021-02-28,71,2021-03-07
14,down,美秀集團,心悶,13,7,57,,,,
15,up,Imagine Dragons,Bones,18,5,35,,,,
16,down,美秀集團,米兒,14,13,140,,,,
17,up,King Gnu,一途,20,2,48,,,,
18,down,Halsey,So Good,17,1,22,,,,
19,up,Billie Eilish,everything i wanted,21,1,156,53,2019-11-17,3,2019-11-24
20,down,美秀集團,小老婆,16,16,123,,,,
21,up,Taylor Swift,willow,22,1,100,73,2020-12-13,2,2020-12-20
22,down,怕胖團,月旁月光,19,19,19,,,,
23,up,"Imagine Dragons, JID & League of Legends",Enemy,25,1,54,,,,
24,up,老王樂隊,安九,24,13,157,,,,
25,up,Coldplay,Viva La Vida,29,3,123,,,,
26,up,Coldplay,A Sky Full of Stars,27,2,157,,,,
27,down,Imagine Dragons,Thunder,26,11,157,,,,
28,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",23,23,22,,,,
29,up,Coldplay,Fix You,33,4,157,,,,
30,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),30,4,37,,,,
31,up,甜約翰,親吻了再摸索,79,8,7,,,,
32,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,2,1,,,,
33,up,Rosa Linn,SNAP,38,12,13,,,,
34,down,イマジン・ドラゴンズ,Demons,31,16,157,,,,
35,down,Imagine Dragons,Bad Liar,28,19,157,,,,
36,down,Halsey,I'm Not Mad,35,16,26,,,,
37,up,Coldplay,Hymn for the Weekend,43,6,157,,,,
38,-,LANY,Malibu Nights,-,38,4,,,,
39,down,Halsey,You should be sad,36,2,148,74,2020-01-12,20,2020-02-16
40,up,Coldplay X BTS,My Universe,46,1,59,,,,
41,down,Billie Eilish,when the party's over,34,9,156,99,2019-12-29,27,2020-02-02
42,down,Taylor Swift,exile (feat. Bon Iver),39,3,119,90,2020-07-26,9,2020-08-02
43,up,生祥樂隊,江湖卡夫卡,91,19,2,,,,
44,down,甜約翰 Sweet John,失蹤人口,37,37,12,,,,
45,up,Taylor Swift,the 1,47,2,100,56,2020-07-26,7,2020-08-02
46,up,keshi,Skeletons,48,10,70,,,,
47,down,Billie Eilish,TV,32,1,16,,,,
48,up,Billie Eilish,idontwannabeyouanymore,50,17,98,,,,
49,down,Imagine Dragons,Natural,44,17,157,,,,
50,up,Montell Fish,Exscape,83,50,2,,,,
51,-,LANY,Super Far,-,51,1,,,,
52,up,Coldplay,The Scientist,56,5,157,,,,
53,down,荷爾蒙少年,4:00 A.M.,40,40,19,,,,
54,down,怕胖團,當你在最需要的時候,42,42,9,,,,
55,-,Joji,Die For You,-,1,1,,,,
56,down,Panic! At the Disco,High Hopes,49,13,155,,,,
57,-,LANY,ILYSB,-,57,1,,,,
58,down,Billie Eilish,Happier Than Ever,51,1,67,,,,
59,down,keshi,less of you,53,15,51,,,,
60,down,Taylor Swift,cardigan,52,1,114,72,2020-07-26,1,2020-08-02
61,down,美秀集團,電火王,45,25,80,,,,
62,down,Vast & Hazy,與浪之間,41,41,24,,,,
63,up,生祥樂隊,命運像癲狗,94,63,2,,,,
64,down,Billie Eilish,Your Power,54,1,80,74,2021-05-02,5,2021-05-09
65,down,Imagine Dragons,Whatever It Takes,62,22,102,,,,
66,down,King Gnu,雨燦々,64,6,17,,,,
67,down,keshi,alright,57,25,50,,,,
68,up,Lewis Capaldi,Before You Go,70,4,155,45,2019-11-24,10,2020-08-30
69,up,Billie Eilish,bury a friend,69,6,111,,,,
70,down,南西肯恩,煙花,66,12,14,,,,
71,down,甜約翰 Sweet John,留給你的我從未,55,55,5,,,,
72,down,keshi,Right Here,60,18,51,,,,
73,down,keshi,drunk,68,10,50,,,,
74,-,Joji,Dissolve,-,14,1,,,,
75,-,LANY,I Don't Wanna Love You Anymore,-,75,4,,,,
76,down,甜約翰 Sweet John,降雨機率,58,58,4,,,,
77,down,Hayd,Head In The Clouds,67,38,26,,,,
78,-,Joji,Before The Day Is Over,-,21,1,,,,
79,-,Joji,Feeling Like The End,-,26,1,,,,
80,-,Joji,YUKON (INTERLUDE),-,31,4,,,,
81,-,Joji,NIGHT RIDER,-,31,1,,,,
82,down,Billie Eilish,ocean eyes,71,8,157,67,2019-12-29,67,2019-12-29
83,down,溫室雜草,"在這個年代,找不到浪漫",65,29,37,,,,
84,-,フェニックス,After Midnight,-,45,1,,,,
85,down,滅火器,海上的人,73,38,119,,,,
86,-,Joji,BLAHBLAHBLAH DEMO,-,40,1,,,,
87,-,LANY,Thick and Thin,-,87,1,,,,
88,-,Joji,1AM FREESTYLE,-,41,1,,,,
89,-,LANY,Thru These Tears,-,89,1,,,,
90,down,海豚刑警,安平之光,61,8,28,,,,
91,down,deca joins,浴室,72,29,34,,,,
92,down,Billie Eilish,bellyache,75,26,54,,,,
93,-,盧律銘,A Penguin in the Forest (feat. Yokkorio),-,93,1,,,,
94,down,The 1975,Happiness,59,32,11,,,,
95,up,南西肯恩,練習一個人生活,96,77,3,,,,
96,-,LANY,13,-,96,1,,,,
97,down,Tom Grennan,All These Nights,74,33,16,,,,
98,down,keshi,Summer,89,39,32,,,,
99,down,Neon Dreams,Little Dance,93,52,12,,,,
100,down,King Gnu,カメレオン,77,4,36,,,,
