Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,53,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,41,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,53,5,2019-10-06,5,2019-10-06
4,up,落日飛車,Under the Skin (Under the Skin),39,4,2,,,,
5,up,Lewis Capaldi,Before You Go,5,4,51,45,2019-11-24,10,2020-08-30
6,down,告五人,愛人錯過,4,4,53,,,,
7,up,美秀集團,捲菸,7,1,53,,,,
8,up,美秀集團,擋一根,8,4,53,,,,
9,down,Sasha Sloan,Is It Just Me?,6,6,8,,,,
10,down,Halsey,Without Me,9,5,53,33,2019-10-06,29,2019-10-27
11,up,Taylor Swift,the 1,11,2,16,56,2020-07-26,7,2020-08-02
12,up,Taylor Swift,cardigan,15,1,16,72,2020-07-26,1,2020-08-02
13,up,Imagine Dragons,Believer,14,6,53,,,,
14,up,Billie Eilish,my future,20,2,15,7,2020-08-09,7,2020-08-09
15,up,Sasha Sloan,Matter To You,16,15,4,,,,
16,up,Billie Eilish,everything i wanted,18,1,52,53,2019-11-17,3,2019-11-24
17,down,告五人,帶我去找夜生活,12,7,46,,,,
18,up,Olivia Dean,The Hardest Part,23,9,13,,,,
19,down,告五人,紅,17,11,53,,,,
20,down,Halsey,You should be sad,13,2,44,74,2020-01-12,20,2020-02-16
21,up,Coldplay,Yellow,21,1,53,,,,
22,up,老王樂隊,安九,25,13,53,,,,
23,up,Imagine Dragons,Bad Liar,24,19,53,,,,
24,up,Imagine Dragons,Thunder,27,11,53,,,,
25,up,keshi,B.Y.S.,29,25,3,,,,
26,down,告五人,法蘭西多士,22,5,47,,,,
27,down,Imagine Dragons,Natural,26,17,53,,,,
28,up,竇靖童,GSG,73,28,2,,,,
29,up,Billie Eilish,wish you were gay,33,9,53,,,,
30,up,King Gnu,三文小説,95,30,2,,,,
31,down,イマジン・ドラゴンズ,Demons,30,16,53,,,,
32,down,落日飛車,Candlelight (feat. OHHYUK),19,4,5,,,,
33,down,Coldplay,Hymn for the Weekend,32,6,53,,,,
34,up,Panic! At the Disco,High Hopes,41,13,53,,,,
35,down,BENEE,Supalonely (feat. Gus Dapperton),31,5,36,94,2020-03-15,35,2020-04-26
36,down,Billie Eilish & Justin Bieber,bad guy,34,8,50,,,,
37,up,Coldplay,Viva La Vida,48,3,19,,,,
38,up,Sunset Rollercoaster,Overlove,61,38,2,,,,
39,down,告五人,你要不要吃哈密瓜,28,22,43,,,,
40,up,Sunset Rollercoaster,Soft Storm,56,40,2,,,,
41,down,Sasha Sloan,House with No Mirrors,10,10,11,,,,
42,down,Coldplay,A Sky Full of Stars,37,2,53,,,,
43,down,美秀集團,我要你愛,35,3,53,,,,
44,up,Portugal. The Man,Feel It Still,58,26,52,,,,
45,down,Coldplay,Fix You,44,4,53,,,,
46,down,Billie Eilish,ocean eyes,45,8,53,67,2019-12-29,67,2019-12-29
47,up,Sunset Rollercoaster,Passerby (feat. Michael Seyer),62,47,2,,,,
48,up,美秀集團,米兒,52,13,53,,,,
49,down,Hello Nico,花,40,40,19,,,,
50,down,Billie Eilish,idontwannabeyouanymore,46,17,53,,,,
51,up,Sunset Rollercoaster,Teahouse,65,51,2,,,,
52,up,James Bay,Peer Pressure (feat. Julia Michaels),70,13,48,,,,
53,down,Taylor Swift,exile (feat. Bon Iver),49,3,16,90,2020-07-26,9,2020-08-02
54,down,Sasha Sloan,Lie,42,17,14,,,,
55,down,Coldplay,The Scientist,51,5,53,,,,
56,up,Sasha Sloan,Runaway,60,53,31,,,,
57,up,Sunset Rollercoaster,Overlove (Rehab),67,57,2,,,,
58,up,Biig Piig,Oh No,75,58,3,,,,
59,down,Taylor Swift,invisible string,57,9,16,39,2020-08-02,39,2020-08-02
60,down,Billie Eilish,when the party's over,43,9,53,99,2019-12-29,27,2020-02-02
61,up,Sunset Rollercoaster,Hyperfocus,68,61,2,,,,
62,-,Vance Joy,Riptide,-,51,11,,,,
63,-,TRACES,Waited,-,62,1,,,,
64,-,Florence + the Machine,You've Got the Love,-,50,25,,,,
65,-,Sally Boy,I Wonder,-,29,1,,,,
66,up,Sunset Rollercoaster,Midnight with Paul,74,66,2,,,,
67,-,Forgét mej,I'll Be with You,-,50,1,,,,
68,down,Halsey,Graveyard,59,4,53,68,2019-10-06,35,2019-12-22
69,up,Fitz and The Tantrums,HandClap,71,32,53,,,,
70,up,Olivia Dean,Echo,81,65,3,,,,
71,down,Billie Eilish,bury a friend,54,6,53,,,,
72,up,Tame Impala,Borderline (Blood Orange Remix),87,58,5,,,,
73,up,Dominic Fike,3 Nights,88,31,35,,,,
74,-,The Lumineers,Ho Hey,-,72,3,,,,
75,up,James Bay,Trouble (Apple Music At Home With Session),77,31,11,,,,
76,-,BENEE,Happen To Me,-,45,1,,,,
77,-,The Kooks,She Moves In Her Own Way,-,67,7,,,,
78,-,Sasha Sloan,Until It Happens To You,-,60,3,,,,
79,down,Sasha Sloan,Hypochondriac,53,29,5,,,,
80,-,Bastille,Pompeii,-,71,3,,,,
81,down,Lewis Capaldi,Hold Me While You Wait,36,14,52,71,2019-10-06,65,2019-10-27
82,-,Louis Dunford,London's Requiem,-,55,1,,,,
83,-,James Bay,Chew On My Heart,-,11,15,,,,
84,down,keshi,drunk,50,10,7,,,,
85,-,Clairo,Sofia,-,13,1,,,,
86,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,71,1,,,,
87,up,Tones and I,Never Seen the Rain,100,7,48,,,,
88,down,Billie Eilish,you should see me in a crown,78,12,53,,,,
89,down,Adrianne Lenker,zombie girl,63,63,3,,,,
90,down,Bastille & Alessia Cara,Another Place,66,13,47,,,,
91,down,美秀集團,小老婆,90,16,50,,,,
92,-,Joji,Your Man,-,88,2,,,,
93,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),84,24,13,,,,
94,up,Taylor Swift,mirrorball,99,7,16,30,2020-08-02,30,2020-08-02
95,down,Taylor Swift,august,83,8,16,28,2020-08-02,28,2020-08-02
96,down,Lana Del Rey,Let Me Love You Like a Woman,38,10,4,,,,
97,-,BANNERS,Someone To You,-,45,6,,,,
98,down,Keaton Henson,Ambulance,76,76,3,,,,
99,-,Kings of Leon,Sex on Fire,-,83,1,,,,
100,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,62,16,,,,
