Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,草東沒有派對,床,2,1,9,,,,
2,down,草東沒有派對,缸,1,1,3,,,,
3,up,草東沒有派對,但,5,2,8,,,,
4,down,草東沒有派對,空,3,3,3,,,,
5,down,草東沒有派對,白日夢,4,4,4,,,,
6,up,草東沒有派對,人洞山,7,6,3,,,,
7,up,草東沒有派對,八,8,7,3,,,,
8,down,草東沒有派對,苦難精算師,6,6,3,,,,
9,up,草東沒有派對,老張,9,9,3,,,,
10,up,Coldplay,Yellow,12,1,187,,,,
11,up,Lewis Capaldi,Someone You Loved,15,1,175,4,2019-10-06,4,2019-10-06
12,down,草東沒有派對,孑,10,10,3,,,,
13,down,草東沒有派對,芽,11,11,3,,,,
14,up,美秀集團,捲菸,18,1,187,,,,
15,down,Coldplay,Viva La Vida,13,3,153,,,,
16,down,Coldplay,A Sky Full of Stars,14,2,187,,,,
17,up,Billie Eilish,bad guy,21,1,187,5,2019-10-06,5,2019-10-06
18,up,Tones and I,Dance Monkey,22,1,187,6,2019-10-06,1,2019-11-10
19,up,Lewis Capaldi,Wish You The Best,20,7,8,,,,
20,down,Coldplay,Hymn for the Weekend,16,6,187,,,,
21,down,Coldplay,Fix You,17,4,187,,,,
22,up,Imagine Dragons,Believer,25,6,187,,,,
23,down,Coldplay,The Scientist,19,5,187,,,,
24,up,Glass Animals,Heat Waves,39,1,117,75,2021-02-28,71,2021-03-07
25,up,Halsey,Without Me,26,5,187,33,2019-10-06,29,2019-10-27
26,up,美秀集團,我要你愛,28,3,185,,,,
27,up,Imagine Dragons,Bones,31,5,65,,,,
28,up,Imagine Dragons,Thunder,32,11,187,,,,
29,up,美秀集團,擋一根,35,4,187,,,,
30,down,Coldplay X BTS,My Universe,24,1,89,,,,
31,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,23,23,3,,,,
32,up,King Gnu,逆夢,44,1,76,,,,
33,up,老王樂隊,安九,37,13,187,,,,
34,down,Coldplay,Everglow,27,9,79,,,,
35,up,Imagine Dragons,Bad Liar,40,19,187,,,,
36,-,陳芳語,Street Signs,-,20,1,,,,
37,up,イマジン・ドラゴンズ,Demons,47,16,187,,,,
38,up,美秀集團,心悶,45,7,87,,,,
39,up,美秀集團,米兒,46,13,170,,,,
40,up,怕胖團,月旁月光,48,19,49,,,,
41,down,コールドプレイ,パラダイス,29,7,7,,,,
42,up,Billie Eilish,everything i wanted,50,1,186,53,2019-11-17,3,2019-11-24
43,down,怕胖團,原來你跟每個人都說著一樣的話,42,6,7,,,,
44,up,Vast & Hazy,與浪之間,73,41,43,,,,
45,up,d4vd,Here With Me,59,42,27,,,,
46,up,星野源,喜劇,52,1,61,,,,
47,up,ヨルシカ,斜陽,49,25,4,,,,
48,up,美秀集團,小老婆,51,16,153,,,,
49,up,Tom Grennan,How Does It Feel,76,29,2,,,,
50,up,Taylor Swift,willow,54,1,130,73,2020-12-13,2,2020-12-20
51,up,Lizzy McAlpine,ceilings,55,14,17,,,,
52,down,Lewis Capaldi,Forget Me,33,1,39,,,,
53,down,Coldplay,Adventure of a Lifetime,34,11,16,,,,
54,down,millennium parade & 椎名林檎,W●RK,53,13,9,,,,
55,down,Lewis Capaldi,Pointless,38,9,27,,,,
56,up,"Imagine Dragons, JID & League of Legends",Enemy,57,1,84,,,,
57,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",60,23,52,,,,
58,up,King Gnu,白日,62,7,58,,,,
59,down,Coldplay,Clocks,36,12,6,,,,
60,up,Halsey,I'm Not Mad,63,16,56,,,,
61,up,Imagine Dragons,Whatever It Takes,61,22,132,,,,
62,down,Lana Del Rey,Say Yes To Heaven,30,30,3,,,,
63,up,Halsey,You should be sad,66,2,178,74,2020-01-12,20,2020-02-16
64,up,Imagine Dragons,Natural,71,17,187,,,,
65,up,Halsey,So Good,65,1,52,,,,
66,down,Radiohead,Creep,58,45,12,,,,
67,up,滅火器,曾經瘋狂,68,46,45,,,,
68,up,Portugal. The Man,Feel It Still,89,26,166,,,,
69,up,Billie Eilish,when the party's over,83,9,186,99,2019-12-29,27,2020-02-02
70,up,keshi,less of you,81,15,81,,,,
71,up,keshi,Skeletons,79,10,100,,,,
72,-,Lorde,Royals,-,47,86,,,,
73,up,Taylor Swift,exile (feat. Bon Iver),77,3,149,90,2020-07-26,9,2020-08-02
74,down,老王樂隊,我在愛情的盡頭看見了你和我,72,1,20,,,,
75,up,King Gnu,一途,82,2,78,,,,
76,down,Vicky Chen,放棄,64,4,9,,,,
77,down,Coldplay,Higher Power,43,2,35,46,2021-05-16,46,2021-05-16
78,up,南西肯恩,煙花,99,12,39,,,,
79,up,Lewis Capaldi,Before You Go,100,4,185,45,2019-11-24,10,2020-08-30
80,up,Billie Eilish,idontwannabeyouanymore,88,17,127,,,,
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,38,73,,,,
82,down,Florence + the Machine,Dog Days Are Over,67,39,12,,,,
83,-,Panic! At the Disco,High Hopes,-,13,184,,,,
84,up,d4vd,The Bridge,94,84,2,,,,
85,down,Conan Gray,Never Ending Song,41,41,3,,,,
86,-,滅火器,人間條件,-,1,1,,,,
87,-,滅火器,海上的人,-,38,146,,,,
88,-,keshi,drunk,-,10,79,,,,
