Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,165,4,2019-10-06,4,2019-10-06
2,up,美秀集團,捲菸,2,1,177,,,,
3,up,Billie Eilish,bad guy,3,1,177,5,2019-10-06,5,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,177,6,2019-10-06,1,2019-11-10
5,up,Halsey,Without Me,7,5,177,33,2019-10-06,29,2019-10-27
6,up,Imagine Dragons,Bones,6,5,55,,,,
7,up,Imagine Dragons,Believer,8,6,177,,,,
8,up,King Gnu,逆夢,10,1,66,,,,
9,up,美秀集團,我要你愛,9,3,175,,,,
10,up,Coldplay,Yellow,12,1,177,,,,
11,down,老王樂隊,我在愛情的盡頭看見了你和我,5,1,10,,,,
12,down,美秀集團,擋一根,11,4,177,,,,
13,up,Glass Animals,Heat Waves,19,1,107,75,2021-02-28,71,2021-03-07
14,up,Lewis Capaldi,Pointless,15,9,17,,,,
15,down,老王樂隊,春天不如預期,13,2,6,,,,
16,up,星野源,喜劇,16,1,51,,,,
17,up,Lizzy McAlpine,ceilings,17,14,7,,,,
18,up,Billie Eilish,everything i wanted,22,1,176,53,2019-11-17,3,2019-11-24
19,up,美秀集團,心悶,20,7,77,,,,
20,up,Joji,Die For You,21,1,21,,,,
21,down,老王樂隊,安九,18,13,177,,,,
22,up,美秀集團,米兒,23,13,160,,,,
23,up,Coldplay,Viva La Vida,24,3,143,,,,
24,up,Imagine Dragons,Thunder,25,11,177,,,,
25,up,イマジン・ドラゴンズ,Demons,26,16,177,,,,
26,up,Taylor Swift,willow,47,1,120,73,2020-12-13,2,2020-12-20
27,up,Imagine Dragons,Bad Liar,30,19,177,,,,
28,up,King Gnu,一途,28,2,68,,,,
29,down,King Gnu,白日,27,7,48,,,,
30,down,美秀集團,小老婆,29,16,143,,,,
31,down,溫室雜草,How To Be a Boy,14,14,3,,,,
32,up,keshi,less of you,37,15,71,,,,
33,up,ヨルシカ,アルジャーノン,35,14,7,,,,
34,down,Coldplay,A Sky Full of Stars,31,2,177,,,,
35,up,Halsey,You should be sad,51,2,168,74,2020-01-12,20,2020-02-16
36,up,Coldplay,Fix You,42,4,177,,,,
37,up,Lewis Capaldi,Before You Go,50,4,175,45,2019-11-24,10,2020-08-30
38,down,"Imagine Dragons, JID & League of Legends",Enemy,34,1,74,,,,
39,down,Tom Grennan,Here,38,25,8,,,,
40,down,keshi,Skeletons,39,10,90,,,,
41,down,Billie Eilish,when the party's over,40,9,176,99,2019-12-29,27,2020-02-02
42,up,Coldplay,Hymn for the Weekend,45,6,177,,,,
43,down,Lewis Capaldi,Forget Me,36,1,29,,,,
44,down,Halsey,So Good,43,1,42,,,,
45,up,Billie Eilish,idontwannabeyouanymore,48,17,118,,,,
46,down,怕胖團,月旁月光,32,19,39,,,,
47,down,OHAN,NOAH feat. 章羣,33,33,3,,,,
48,down,XG,MASCARA,41,36,15,,,,
49,up,Taylor Swift,exile (feat. Bon Iver),66,3,139,90,2020-07-26,9,2020-08-02
50,down,Imagine Dragons,Natural,49,17,177,,,,
51,up,d4vd,Here With Me,54,42,17,,,,
52,down,Halsey,I'm Not Mad,46,16,46,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,38,63,,,,
54,down,Andr,Night Lotion (融),44,19,4,,,,
55,down,Halsey,Die 4 Me,52,20,5,,,,
56,down,LINKIN PARK,Lost,53,5,7,,,,
57,down,Coldplay X BTS,My Universe,55,1,79,,,,
58,up,keshi,drunk,58,10,70,,,,
59,up,Taylor Swift,cardigan,88,1,132,72,2020-07-26,1,2020-08-02
60,up,keshi,alright,64,25,70,,,,
61,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",57,23,42,,,,
62,up,keshi,Right Here,62,18,71,,,,
63,up,Billie Eilish,Happier Than Ever,63,1,87,,,,
64,down,Panic! At the Disco,High Hopes,60,13,175,,,,
65,up,Lewis Capaldi,How I'm Feeling Now,97,65,2,,,,
66,up,Imagine Dragons,Whatever It Takes,67,22,122,,,,
67,down,Hayd,Head In The Clouds,59,38,46,,,,
68,up,Coldplay,The Scientist,68,5,177,,,,
69,up,Super Napkin,Coz I Love you,73,69,2,,,,
70,up,keshi,B.Y.S.,77,25,33,,,,
71,down,Beach Weather,"Sex, Drugs, Etc.",61,50,6,,,,
72,up,Lewis Capaldi,Hold Me While You Wait,82,14,103,71,2019-10-06,65,2019-10-27
73,up,Billie Eilish,bury a friend,75,6,131,,,,
74,-,LINKIN PARK,Fighting Myself,-,27,1,,,,
75,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),70,4,57,,,,
76,down,美秀集團,電火王,69,25,100,,,,
77,down,Billie Eilish,TV,72,1,36,,,,
78,down,Hayden Everett,Neptune,65,44,9,,,,
79,-,Rosa Linn,SNAP,-,12,27,,,,
80,up,黃小楨,just like you,95,26,5,,,,
81,down,滅火器,海上的人,78,38,139,,,,
82,-,Taylor Swift,the 1,-,2,108,56,2020-07-26,7,2020-08-02
83,down,荷爾蒙少年,4:00 A.M.,71,40,38,,,,
84,up,King Gnu,カメレオン,96,4,55,,,,
85,-,Depeche Mode,Wagging Tongue,-,80,1,,,,
86,-,Fall Out Boy,Love From The Other Side,-,79,2,,,,
87,-,好樂團,能不能請你別把我丟下,-,35,3,,,,
88,up,U2,One (Songs Of Surrender),89,88,2,,,,
89,-,U2,Invisible (Songs Of Surrender),-,89,1,,,,
90,down,Lorde,Royals,85,47,80,,,,
91,up,Billie Eilish,ocean eyes,100,8,173,67,2019-12-29,67,2019-12-29
92,down,deca joins,浴室,79,29,48,,,,
93,down,keshi,Summer,87,39,47,,,,
94,-,MAX,IT'S YOU (feat. keshi),-,31,5,,,,
95,-,Fall Out Boy,The Pink Seashell (feat. Ethan Hawke),-,88,1,,,,
96,down,Cigarettes After Sex,Apocalypse,81,43,27,,,,
97,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,61,3,,,,
98,down,好樂團,遊蕩的人 (feat. 李玖哲),91,34,19,,,,
99,down,南西肯恩,煙花,86,12,29,,,,
100,down,Billie Eilish,Your Power,76,1,98,74,2021-05-02,5,2021-05-09
