Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,滅火器,人間條件,14,1,3,,,,
2,down,草東沒有派對,床,1,1,11,,,,
3,up,草東沒有派對,但,3,2,10,,,,
4,down,草東沒有派對,缸,2,1,5,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,177,4,2019-10-06,4,2019-10-06
6,up,美秀集團,捲菸,8,1,189,,,,
7,up,Coldplay,Yellow,9,1,189,,,,
8,up,Billie Eilish,bad guy,13,1,189,5,2019-10-06,5,2019-10-06
9,down,草東沒有派對,空,4,3,5,,,,
10,up,Tones and I,Dance Monkey,16,1,189,6,2019-10-06,1,2019-11-10
11,up,滅火器,新歌六號,75,11,5,,,,
12,down,草東沒有派對,白日夢,6,4,6,,,,
13,up,Lewis Capaldi,Wish You The Best,15,7,10,,,,
14,up,Coldplay,Viva La Vida,17,3,155,,,,
15,down,草東沒有派對,老張,11,9,5,,,,
16,up,滅火器,家和萬事興,82,16,2,,,,
17,down,草東沒有派對,人洞山,7,6,5,,,,
18,down,草東沒有派對,八,10,7,5,,,,
19,down,Coldplay,A Sky Full of Stars,18,2,189,,,,
20,up,Imagine Dragons,Believer,23,6,189,,,,
21,up,Halsey,Without Me,22,5,189,33,2019-10-06,29,2019-10-27
22,down,草東沒有派對,苦難精算師,12,6,5,,,,
23,up,滅火器,一百夜,79,23,2,,,,
24,up,滅火器,火山戀曲,80,24,2,,,,
25,down,Coldplay,Fix You,24,4,189,,,,
26,up,美秀集團,我要你愛,26,3,187,,,,
27,down,Coldplay,Hymn for the Weekend,25,6,189,,,,
28,up,滅火器,給女兒,83,28,2,,,,
29,down,草東沒有派對,芽,19,11,5,,,,
30,up,Glass Animals,Heat Waves,30,1,119,75,2021-02-28,71,2021-03-07
31,up,滅火器,人生尾路,92,30,2,,,,
32,down,Imagine Dragons,Bones,27,5,67,,,,
33,down,草東沒有派對,孑,20,10,5,,,,
34,down,美秀集團,擋一根,29,4,189,,,,
35,up,滅火器,新世界的光 (feat. DJ Mykal a.k.a. 林哲儀),87,35,2,,,,
36,down,陳芳語,Street Signs,21,20,3,,,,
37,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),69,37,2,,,,
38,up,ADOY & Sunset Rollercoaster,Balloon (Sunset Rollercoaster Remake),91,38,2,,,,
39,down,Imagine Dragons,Thunder,31,11,189,,,,
40,down,Coldplay,The Scientist,28,5,189,,,,
41,down,美秀集團,心悶,35,7,89,,,,
42,down,老王樂隊,安九,32,13,189,,,,
43,up,滅火器,來坐,93,43,2,,,,
44,up,d4vd,Here With Me,48,42,29,,,,
45,down,King Gnu,逆夢,34,1,78,,,,
46,down,美秀集團,米兒,36,13,172,,,,
47,down,Imagine Dragons,Bad Liar,38,19,189,,,,
48,down,イマジン・ドラゴンズ,Demons,37,16,189,,,,
49,down,Billie Eilish,everything i wanted,42,1,188,53,2019-11-17,3,2019-11-24
50,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,33,23,5,,,,
51,down,Coldplay X BTS,My Universe,39,1,91,,,,
52,down,怕胖團,月旁月光,43,19,51,,,,
53,down,Imagine Dragons,Natural,46,17,189,,,,
54,down,Coldplay,Everglow,40,9,81,,,,
55,down,Taylor Swift,willow,45,1,132,73,2020-12-13,2,2020-12-20
56,down,星野源,喜劇,44,1,63,,,,
57,down,Lizzy McAlpine,ceilings,52,14,19,,,,
58,down,美秀集團,小老婆,47,16,155,,,,
59,down,"Imagine Dragons, JID & League of Legends",Enemy,56,1,86,,,,
60,up,南西肯恩,煙花,72,12,41,,,,
61,down,ヨルシカ,斜陽,49,25,6,,,,
62,down,Tom Grennan,How Does It Feel,41,29,4,,,,
63,down,滅火器,曾經瘋狂,61,46,47,,,,
64,down,King Gnu,白日,54,7,60,,,,
65,down,millennium parade & 椎名林檎,W●RK,57,13,11,,,,
66,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",55,23,54,,,,
67,down,Taylor Swift,exile (feat. Bon Iver),60,3,151,90,2020-07-26,9,2020-08-02
68,down,Halsey,I'm Not Mad,58,16,58,,,,
69,down,Vast & Hazy,與浪之間,51,41,45,,,,
70,down,Lewis Capaldi,Forget Me,50,1,41,,,,
71,down,Imagine Dragons,Whatever It Takes,64,22,134,,,,
72,down,コールドプレイ,パラダイス,53,7,9,,,,
73,down,keshi,less of you,68,15,83,,,,
74,down,keshi,Skeletons,71,10,102,,,,
75,down,Halsey,You should be sad,63,2,180,74,2020-01-12,20,2020-02-16
76,down,Halsey,So Good,65,1,54,,,,
77,down,老王樂隊,我在愛情的盡頭看見了你和我,70,1,22,,,,
78,down,Billie Eilish,when the party's over,67,9,188,99,2019-12-29,27,2020-02-02
79,down,怕胖團,原來你跟每個人都說著一樣的話,62,6,9,,,,
80,up,Billie Eilish,idontwannabeyouanymore,85,17,129,,,,
81,down,Lewis Capaldi,Pointless,59,9,29,,,,
82,up,滅火器,海上的人,88,38,148,,,,
83,down,King Gnu,一途,76,2,80,,,,
84,-,南西肯恩,練習一個人生活,-,77,11,,,,
85,down,Lewis Capaldi,Before You Go,73,4,187,45,2019-11-24,10,2020-08-30
86,down,Coldplay,Adventure of a Lifetime,66,11,18,,,,
87,up,美秀集團,電火王,90,25,110,,,,
88,up,keshi,drunk,89,10,81,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),86,38,75,,,,
90,-,Lorde,Royals,-,47,87,,,,
91,-,Billie Eilish,ocean eyes,-,8,180,67,2019-12-29,67,2019-12-29
92,-,ROLE MODEL,I Don't Rly Like U,-,92,1,,,,
93,-,傷心欲絕,台北流浪指南,-,11,13,,,,
94,up,Portugal. The Man,Feel It Still,95,26,168,,,,
95,up,Hayd,Head In The Clouds,98,38,55,,,,
96,down,Panic! At the Disco,High Hopes,78,13,186,,,,
97,down,Coldplay,Clocks,94,12,8,,,,
98,-,滅火器,心內話,-,85,2,,,,
99,down,Joji,Die For You,77,1,31,,,,
100,down,Radiohead,Creep,74,45,14,,,,
