Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Halsey,You should be sad,2,2,12,74,2020-01-12,20,2020-02-16
3,up,Billie Eilish,bad guy,3,1,21,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,1,20,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,7,4,19,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,No Time To Die,8,1,7,78,2020-02-16,7,2020-02-23
7,down,Tones and I,Bad Child,6,5,3,,,,
8,up,Halsey,Without Me,9,5,21,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish & Justin Bieber,bad guy,10,8,18,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),13,5,4,94,2020-03-15,35,2020-04-26
11,up,美秀集團,捲菸,11,1,21,,,,
12,up,美秀集團,擋一根,12,4,21,,,,
13,up,Billie Eilish,wish you were gay,15,9,21,,,,
14,up,Imagine Dragons,Believer,16,6,21,,,,
15,up,Halsey,Graveyard,18,4,21,68,2019-10-06,35,2019-12-22
16,up,South Bad Boy,Chasing You,55,16,2,,,,
17,up,Billie Eilish,when the party's over,19,9,21,99,2019-12-29,27,2020-02-02
18,down,Tones and I,Never Seen the Rain,14,7,21,,,,
19,down,Billie Eilish,ocean eyes,17,8,21,67,2019-12-29,67,2019-12-29
20,up,Billie Eilish,bury a friend,21,6,21,,,,
21,up,Billie Eilish,idontwannabeyouanymore,22,17,21,,,,
22,down,Ashe,Moral of the Story,20,8,6,49,2020-03-01,49,2020-03-01
23,up,Billie Eilish,you should see me in a crown,23,12,21,,,,
24,up,Imagine Dragons,Thunder,24,11,21,,,,
25,up,Billie Eilish,all the good girls go to hell,25,8,21,96,2019-12-22,96,2019-12-22
26,up,Coldplay,Yellow,26,1,21,,,,
27,up,Coldplay,Hymn for the Weekend,27,6,21,,,,
28,up,告五人,帶我去找夜生活,28,7,14,,,,
29,up,Panic! At the Disco,High Hopes,30,13,21,,,,
30,down,告五人,愛人錯過,29,4,21,,,,
31,up,James Bay,Peer Pressure (feat. Julia Michaels),32,13,21,,,,
32,up,Imagine Dragons,Bad Liar,33,19,21,,,,
33,down,GONG,夕陽·日落,31,9,14,,,,
34,up,Coldplay,A Sky Full of Stars,34,2,21,,,,
35,up,Imagine Dragons,Natural,36,17,21,,,,
36,up,イマジン・ドラゴンズ,Demons,41,16,21,,,,
37,up,Billie Eilish,i love you,43,18,21,,,,
38,up,Coldplay,The Scientist,40,5,21,,,,
39,down,Lewis Capaldi,Someone You Loved,5,1,21,4,2019-10-06,4,2019-10-06
40,down,Billie Eilish,bellyache,37,26,21,,,,
41,down,老王樂隊,安九,35,13,21,,,,
42,up,LINKIN PARK,Numb,44,21,21,,,,
43,up,Bastille & Alessia Cara,Another Place,46,13,21,,,,
44,down,Coldplay,Fix You,42,4,21,,,,
45,down,Halsey,You should be sad (Acoustic),39,39,5,,,,
46,up,Fitz and The Tantrums,HandClap,48,32,21,,,,
47,down,Billie Eilish,xanny,45,25,19,,,,
48,-,keshi,alright,-,25,1,,,,
49,down,Billie Eilish,Six Feet Under,47,31,19,,,,
50,up,Peter Manos,In My Head,59,50,16,,,,
51,down,告五人,紅,49,11,21,,,,
52,down,Billie Eilish,my strange addiction,50,28,17,,,,
53,up,Lewis Capaldi,Hold Me While You Wait,56,14,21,71,2019-10-06,65,2019-10-27
54,up,Billie Eilish,listen before i go,57,40,19,,,,
55,-,Finneas,Let's Fall in Love for the Night,-,55,4,,,,
56,up,Coldplay,Everglow,61,9,20,,,,
57,up,Imagine Dragons,Birds (feat. Elisa),62,19,21,,,,
58,down,Portugal. The Man,Feel It Still,51,26,21,,,,
59,down,美秀集團,米兒,58,13,21,,,,
60,down,Lewis Capaldi,Bruises,53,49,18,,,,
61,up,开开,你一定要幸福,70,46,21,,,,
62,-,Khruangbin & Leon Bridges,Texas Sun,-,62,6,,,,
63,-,keshi,blue,-,54,1,,,,
64,-,keshi,less of you,-,15,1,,,,
65,down,Jon Hopkins,Scene Suspended,52,52,7,,,,
66,up,twenty one pilots,Heathens,76,57,12,,,,
67,-,Isaac Dunbar,scorton's creek,-,67,1,,,,
68,up,Gracie Abrams,Mean It,77,12,20,,,,
69,-,崔龍陽,驕傲的夢境,-,69,1,,,,
70,up,Olivia Dean,Crosswords,88,59,5,,,,
71,-,keshi,Right Here,-,18,1,,,,
72,up,Sasha Sloan,Runaway,74,53,7,,,,
73,down,Tones and I,Dance Monkey (Stripped Back),67,57,19,,,,
74,down,Imagine Dragons,Whatever It Takes,64,22,17,,,,
75,down,Billie Eilish,come out and play,60,41,16,,,,
76,down,美秀集團,小老婆,73,16,21,,,,
77,up,Halsey,SUGA's Interlude,81,6,17,27,2019-12-08,27,2019-12-08
78,-,Michl,Better With You,-,70,1,,,,
79,down,美秀集團,我要你愛,54,3,21,,,,
80,-,CHAI,No More Cake,-,60,1,,,,
81,-,渣泥,那個更衣間,-,31,1,,,,
82,down,Billie Eilish,COPYCAT,65,35,18,,,,
83,up,keshi,Skeletons,83,10,3,,,,
84,up,Billie Eilish,my boy,86,39,17,,,,
85,down,twenty one pilots,Stressed Out,71,53,14,,,,
86,-,Billie Eilish,bitches broken hearts,-,86,1,,,,
87,-,吳栩維,Hurt Somebody,-,69,1,,,,
88,-,James Hersey,Miss You,-,87,1,,,,
89,-,Two People,"I'm Tied, To You (edit)",-,79,1,,,,
90,up,Alanis Morissette,Reasons I Drink,97,60,7,,,,
91,up,Dominic Fike,3 Nights,92,31,15,,,,
92,-,TRACES & TYLERxCORDY,Lonely Night (feat. TYLERxCORDY),-,69,1,,,,
93,up,LINKIN PARK,One More Light,93,52,14,,,,
94,-,滅火器,晚安台灣,-,32,15,,,,
95,up,Green Day,Wake Me Up When September Ends,100,66,8,,,,
96,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),68,50,19,,,,
97,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,62,2,,,,
98,-,keshi,Summer,-,39,1,,,,
99,down,Billie Eilish,hostage,69,37,15,,,,
100,down,LANY,I Don't Wanna Love You Anymore,91,75,2,,,,
