Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,45,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,33,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,1,45,5,2019-10-06,5,2019-10-06
4,down,Taylor Swift,cardigan,2,1,8,72,2020-07-26,1,2020-08-02
5,up,Taylor Swift,the 1,5,2,8,56,2020-07-26,7,2020-08-02
6,up,Lewis Capaldi,Before You Go,6,4,43,45,2019-11-24,10,2020-08-30
7,up,美秀集團,捲菸,8,1,45,,,,
8,up,FINNEAS,What They'll Say About Us,64,8,2,,,,
9,up,美秀集團,擋一根,10,4,45,,,,
10,up,Halsey,Without Me,11,5,45,33,2019-10-06,29,2019-10-27
11,down,Taylor Swift,exile (feat. Bon Iver),7,3,8,90,2020-07-26,9,2020-08-02
12,down,Billie Eilish,my future,9,2,7,7,2020-08-09,7,2020-08-09
13,up,Billie Eilish,everything i wanted,13,1,44,53,2019-11-17,3,2019-11-24
14,down,Sasha Sloan,House with No Mirrors,12,10,3,,,,
15,up,Taylor Swift,the lakes (bonus track),41,15,4,,,,
16,down,告五人,愛人錯過,15,4,45,,,,
17,down,Imagine Dragons,Believer,14,6,45,,,,
18,up,Billie Eilish,i love you,63,18,44,,,,
19,up,Coldplay,Yellow,20,1,45,,,,
20,down,Halsey,You should be sad,18,2,36,74,2020-01-12,20,2020-02-16
21,up,告五人,紅,34,11,45,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),16,5,28,94,2020-03-15,35,2020-04-26
23,down,Imagine Dragons,Thunder,21,11,45,,,,
24,up,告五人,帶我去找夜生活,26,7,38,,,,
25,down,Imagine Dragons,Bad Liar,24,19,45,,,,
26,down,Billie Eilish,wish you were gay,25,9,45,,,,
27,up,Coldplay,Hymn for the Weekend,28,6,45,,,,
28,down,Sasha Sloan,Lie,27,17,6,,,,
29,up,Imagine Dragons,Natural,30,17,45,,,,
30,up,Billie Eilish & Justin Bieber,bad guy,31,8,42,,,,
31,up,James Bay,Trouble (Apple Music At Home With Session),32,31,5,,,,
32,up,老王樂隊,安九,33,13,45,,,,
33,down,Joji,Daylight,17,17,5,,,,
34,up,LINKIN PARK,Numb,39,21,45,,,,
35,up,Coldplay,A Sky Full of Stars,38,2,45,,,,
36,down,告五人,法蘭西多士,19,5,39,,,,
37,up,Billie Eilish,ocean eyes,40,8,45,67,2019-12-29,67,2019-12-29
38,up,美秀集團,我要你愛,45,3,45,,,,
39,up,St. South,Slacks,70,39,2,,,,
40,up,Coldplay,The Scientist,47,5,45,,,,
41,up,Coldplay,Fix You,50,4,45,,,,
42,up,Lewis Capaldi,Bruises (Live Orchestral Version),68,19,41,,,,
43,up,イマジン・ドラゴンズ,Demons,49,16,45,,,,
44,up,Billie Eilish,when the party's over,51,9,45,99,2019-12-29,27,2020-02-02
45,down,Lewis Capaldi,Hold Me While You Wait,23,14,44,71,2019-10-06,65,2019-10-27
46,down,Coldplay,Viva La Vida,42,3,11,,,,
47,up,Panic! At the Disco,High Hopes,53,13,45,,,,
48,up,Billie Eilish,idontwannabeyouanymore,55,17,45,,,,
49,up,Cigarettes After Sex,Affection,76,49,2,,,,
50,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),35,24,5,,,,
51,up,Flower Face,Angela,74,51,2,,,,
52,down,Taylor Swift,invisible string,29,9,8,39,2020-08-02,39,2020-08-02
53,up,美秀集團,米兒,58,13,45,,,,
54,up,Billie Eilish,bury a friend,56,6,45,,,,
55,up,Vera Blue,Lie To Me,83,42,4,,,,
56,up,告五人,你要不要吃哈密瓜,95,22,36,,,,
57,up,Halsey,Graveyard,66,4,45,68,2019-10-06,35,2019-12-22
58,up,Portugal. The Man,Feel It Still,67,26,45,,,,
59,down,Taylor Swift,the last great american dynasty,44,4,8,17,2020-08-02,17,2020-08-02
60,up,Billie Eilish,you should see me in a crown,61,12,45,,,,
61,up,girl in red,watch you sleep.,92,61,2,,,,
62,up,HAIM,Summer Girl,89,62,2,,,,
63,up,Fitz and The Tantrums,HandClap,77,32,45,,,,
64,down,Taylor Swift,august,36,8,8,28,2020-08-02,28,2020-08-02
65,up,Florence + the Machine,You've Got the Love,84,50,19,,,,
66,down,Taylor Swift,peace,43,18,8,73,2020-08-02,73,2020-08-02
67,up,Radiohead,Ill Wind,93,67,2,,,,
68,down,The Aces,Lost Angeles,46,31,8,,,,
69,-,beabadoobee,Worth It,-,19,1,,,,
70,up,Taylor Swift,betty,73,14,8,48,2020-08-02,48,2020-08-02
71,down,BENEE,Snail,69,17,5,,,,
72,down,Olivia Dean,The Hardest Part,60,9,5,,,,
73,down,James Bay,Chew On My Heart,48,11,10,,,,
74,-,Luke & Friends & Sahara Beck,We'll Be Home Tonight,-,74,1,,,,
75,-,美秀集團,小老婆,-,16,43,,,,
76,-,Bon Iver,"Hey, Ma",-,76,4,,,,
77,up,Imagine Dragons,Birds (feat. Elisa),82,19,45,,,,
78,-,Aquilo,Moving On,-,62,3,,,,
79,-,Dominic Fike,Chicken Tenders,-,53,4,,,,
80,-,Khruangbin,Dearest Alfred,-,80,2,,,,
81,down,Taylor Swift,seven,65,10,8,37,2020-08-02,37,2020-08-02
82,-,Billie Eilish,No Time To Die,-,1,30,78,2020-02-16,7,2020-02-23
83,down,Taylor Swift,my tears ricochet,52,6,8,20,2020-08-02,20,2020-08-02
84,up,Billie Eilish,all the good girls go to hell,94,8,45,96,2019-12-22,96,2019-12-22
85,down,Taylor Swift,mirrorball,57,7,8,30,2020-08-02,30,2020-08-02
86,down,海豚刑警,安平之光,37,8,4,,,,
87,up,London Grammar,Baby It's You,97,22,4,,,,
88,-,Tom Grennan,Last Request (Apple at Home Session),-,56,1,,,,
89,up,Maggie Rogers,Burning,96,89,2,,,,
90,-,Matisyahu,One Day,-,80,2,,,,
91,-,The Japanese House,Dionne (feat. Justin Vernon),-,81,3,,,,
92,down,James Bay,Peer Pressure (feat. Julia Michaels),22,13,44,,,,
93,-,Michael Scott Dawson,"London, 4AM",-,93,1,,,,
94,down,美秀集團,做事人,71,14,14,,,,
95,-,LINKIN PARK,One More Light,-,52,35,,,,
96,down,Tones and I,Never Seen the Rain,75,7,45,,,,
97,down,Taylor Swift,hoax,80,19,8,83,2020-08-02,83,2020-08-02
98,-,就已,無名小站 (feat. 許瓊文),-,84,3,,,,
99,down,Taylor Swift,illicit affairs,78,12,8,44,2020-08-02,44,2020-08-02
100,down,Taylor Swift,this is me trying,79,11,8,40,2020-08-02,40,2020-08-02
