Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,9,,,,
2,up,King Gnu,逆夢,2,1,24,,,,
3,up,Glass Animals,Heat Waves,3,1,65,75,2021-02-28,71,2021-03-07
4,up,Billie Eilish,bad guy,4,1,135,5,2019-10-06,5,2019-10-06
5,up,Tones and I,Dance Monkey,5,1,135,6,2019-10-06,1,2019-11-10
6,up,King Gnu,一途,6,2,26,,,,
7,up,美秀集團,捲菸,7,1,135,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,8,1,32,,,,
9,up,Lewis Capaldi,Someone You Loved,10,1,123,4,2019-10-06,4,2019-10-06
10,up,Imagine Dragons,Believer,12,6,135,,,,
11,up,美秀集團,擋一根,11,4,135,,,,
12,up,滅火器,長途夜車,14,10,74,,,,
13,up,King Gnu,カメレオン,16,4,14,,,,
14,up,Machine Gun Kelly,make up sex,15,4,11,,,,
15,up,Coldplay,Yellow,18,1,135,,,,
16,down,Tom Grennan,Remind Me,13,11,12,,,,
17,up,Coldplay,Viva La Vida,26,3,101,,,,
18,up,美秀集團,心悶,21,7,35,,,,
19,down,Rina Sawayama,This Hell,9,9,3,,,,
20,up,Panic! At the Disco,High Hopes,35,13,133,,,,
21,down,老王樂隊,安九,19,13,135,,,,
22,up,Imagine Dragons,Thunder,28,11,135,,,,
23,up,Coldplay,A Sky Full of Stars,23,2,135,,,,
24,-,Mandark,I Miss You When I'm Drunk (feat. Julian Moreen),-,24,1,,,,
25,down,イマジン・ドラゴンズ,Demons,24,16,135,,,,
26,up,那我懂你意思了,沒有人在乎你在乎的事,32,14,2,,,,
27,down,WILLOW,Wait a Minute!,22,22,7,,,,
28,down,Coldplay X BTS,My Universe,27,1,37,,,,
29,down,Billie Eilish,everything i wanted,20,1,134,53,2019-11-17,3,2019-11-24
30,up,Coldplay,Fix You,30,4,135,,,,
31,down,Taylor Swift,willow,25,1,78,73,2020-12-13,2,2020-12-20
32,up,美秀集團,我要你愛,33,3,133,,,,
33,up,Imagine Dragons,Natural,34,17,135,,,,
34,down,Coldplay,Hymn for the Weekend,31,6,135,,,,
35,down,Halsey,Without Me,29,5,135,33,2019-10-06,29,2019-10-27
36,up,Billie Eilish,ocean eyes,36,8,135,67,2019-12-29,67,2019-12-29
37,up,King Gnu,白日,42,7,31,,,,
38,down,James Bay,One Life,17,16,4,,,,
39,up,Taylor Swift,exile (feat. Bon Iver),39,3,97,90,2020-07-26,9,2020-08-02
40,up,Imagine Dragons,Bones,47,5,13,,,,
41,down,Imagine Dragons,Bad Liar,40,19,135,,,,
42,up,Halsey,You should be sad,44,2,126,74,2020-01-12,20,2020-02-16
43,up,Imagine Dragons,Whatever It Takes,46,22,80,,,,
44,down,Billie Eilish,Happier Than Ever,38,1,45,,,,
45,up,Fitz and The Tantrums,HandClap,45,32,133,,,,
46,up,美秀集團,米兒,54,13,118,,,,
47,-,椅子樂團,Aphrodite,-,6,1,,,,
48,up,Coldplay,The Scientist,55,5,135,,,,
49,up,Billie Eilish,Therefore I Am,51,1,82,97,2020-11-15,4,2020-11-22
50,down,Lewis Capaldi,Before You Go,43,4,133,45,2019-11-24,10,2020-08-30
51,up,Jaymes Young,Infinity,53,1,28,,,,
52,up,Billie Eilish,Your Power,56,1,58,74,2021-05-02,5,2021-05-09
53,up,King Gnu,BOY,57,11,34,,,,
54,-,Vance Joy,Clarity,-,54,1,,,,
55,down,Portugal. The Man,Feel It Still,52,26,130,,,,
56,up,Billie Eilish,when the party's over,64,9,134,99,2019-12-29,27,2020-02-02
57,-,Panic! At the Disco,Viva Las Vengeance,-,11,1,,,,
58,up,Lorde,Royals,68,47,44,,,,
59,up,Taylor Swift,cardigan,86,1,98,72,2020-07-26,1,2020-08-02
60,-,Jimmy KUAN,樣子是你的影子 (feat. 詹宇庭) [Acoustic],-,41,1,,,,
61,down,keshi,Skeletons,49,10,48,,,,
62,-,Kate Bush,Running Up That Hill (A Deal With God),-,62,1,,,,
63,-,沈安,美得不像話,-,40,1,,,,
64,up,Hayd,Head In The Clouds,66,38,4,,,,
65,up,BoyWithUke,Toxic,65,37,29,,,,
66,-,Florence + the Machine,Dog Days Are Over,-,39,7,,,,
67,down,Khruangbin & Leon Bridges,Mariella,48,12,15,,,,
68,down,Jamie Henwood,Polar Lights,63,57,12,,,,
69,up,blackbear & Machine Gun Kelly,gfy,72,69,2,,,,
70,-,BANNERS,Someone To You,-,45,11,,,,
71,-,Maggie Rogers,Want Want,-,56,1,,,,
72,-,Vance Joy,Riptide,-,49,20,,,,
73,up,Billie Eilish & Justin Bieber,bad guy,89,8,132,,,,
74,down,美秀集團,小老婆,73,16,101,,,,
75,up,溫室雜草,"在這個年代,找不到浪漫",76,29,22,,,,
76,-,Taylor Swift,the 1,-,2,80,56,2020-07-26,7,2020-08-02
77,down,Jessie Murph,I Would've,37,37,3,,,,
78,-,Tom Grennan,Don't Break the Heart,-,7,26,,,,
79,down,keshi,alright,59,25,28,,,,
80,down,keshi,Right Here,79,18,31,,,,
81,-,Modest Mouse,Float On,-,81,1,,,,
82,-,Gorillaz,Feel Good Inc.,-,76,5,,,,
83,-,沈安,白日夢的悲哀,-,83,1,,,,
84,up,Sasha Sloan,Is It Just Me?,85,6,48,,,,
85,up,keshi,less of you,87,15,30,,,,
86,-,mehro,parasite,-,33,4,,,,
87,up,Machine Gun Kelly & blackbear,my ex's best friend,88,7,80,91,2020-09-20,38,2020-10-04
88,-,keshi,Summer,-,39,15,,,,
89,down,deca joins,浴室,75,29,20,,,,
90,-,Arlo Parks,Softly,-,90,2,,,,
91,-,椅子樂團,Rollin' On,-,65,3,,,,
92,down,Pale Waves,Lies,62,62,2,,,,
93,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],96,62,26,,,,
94,-,easy life & Kevin Abstract,DEAR MISS HOLLOWAY,-,94,1,,,,
95,down,滅火器,海上的人,71,38,97,,,,
96,down,滅火器,曾經瘋狂,90,46,32,,,,
97,-,The Lumineers,Ho Hey,-,72,6,,,,
98,down,League of Legends & Against The Current,Legends Never Die,70,35,25,,,,
99,-,Imagine Dragons,Follow You,-,2,51,,,,
100,-,Radiohead,Creep,-,45,6,,,,
