Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Lost Cause,7,1,2,,,,
2,down,Billie Eilish,Your Power,1,1,7,74,2021-05-02,5,2021-05-09
3,up,Coldplay,Higher Power,6,2,6,46,2021-05-16,46,2021-05-16
4,up,Taylor Swift,willow,10,1,27,73,2020-12-13,2,2020-12-20
5,down,Billie Eilish,bad guy,2,1,84,5,2019-10-06,5,2019-10-06
6,up,Taylor Swift,cardigan,51,1,47,72,2020-07-26,1,2020-08-02
7,up,Billie Eilish,Therefore I Am,14,1,31,97,2020-11-15,4,2020-11-22
8,down,Tones and I,Dance Monkey,5,1,84,6,2019-10-06,1,2019-11-10
9,down,Lewis Capaldi,Someone You Loved,4,1,72,4,2019-10-06,4,2019-10-06
10,down,Holly Humberstone,The Walls Are Way Too Thin,3,3,4,,,,
11,down,星野源,不思議,8,8,7,,,,
12,up,Halsey,You should be sad,39,2,75,74,2020-01-12,20,2020-02-16
13,down,美秀集團,捲菸,9,1,84,,,,
14,-,Glass Animals,Heat Waves,-,1,14,75,2021-02-28,71,2021-03-07
15,up,Halsey,Without Me,19,5,84,33,2019-10-06,29,2019-10-27
16,down,Sasha Sloan,when was it over? (feat. Sam Hunt),11,4,8,,,,
17,down,美秀集團,擋一根,12,4,84,,,,
18,down,Billie Eilish,everything i wanted,15,1,83,53,2019-11-17,3,2019-11-24
19,down,Imagine Dragons,Believer,17,6,84,,,,
20,up,Billie Eilish,ocean eyes,20,8,84,67,2019-12-29,67,2019-12-29
21,up,Coldplay,Yellow,21,1,84,,,,
22,down,滅火器,長途夜車,18,10,23,,,,
23,down,Tom Grennan,Little Bit of Love,13,6,20,,,,
24,up,Billie Eilish,my future,42,2,36,7,2020-08-09,7,2020-08-09
25,down,Lewis Capaldi,Before You Go,22,4,82,45,2019-11-24,10,2020-08-30
26,down,twenty one pilots,Shy Away,25,10,10,,,,
27,up,Billie Eilish,when the party's over,31,9,84,99,2019-12-29,27,2020-02-02
28,up,Coldplay,Hymn for the Weekend,29,6,84,,,,
29,down,老王樂隊,安九,23,13,84,,,,
30,up,Billie Eilish,wish you were gay,37,9,84,,,,
31,down,Imagine Dragons,Thunder,26,11,84,,,,
32,up,Coldplay,A Sky Full of Stars,32,2,84,,,,
33,up,Billie Eilish,No Time To Die,100,1,47,78,2020-02-16,7,2020-02-23
34,up,Taylor Swift,the 1,62,2,47,56,2020-07-26,7,2020-08-02
35,down,Imagine Dragons,Bad Liar,33,19,84,,,,
36,down,Coldplay,Fix You,30,4,84,,,,
37,down,Imagine Dragons,Follow You,27,2,14,,,,
38,up,Billie Eilish & Justin Bieber,bad guy,50,8,81,,,,
39,up,イマジン・ドラゴンズ,Demons,40,16,84,,,,
40,up,Taylor Swift,exile (feat. Bon Iver),64,3,47,90,2020-07-26,9,2020-08-02
41,up,Imagine Dragons,Natural,48,17,84,,,,
42,-,St. Vincent,Pay Your Way In Pain,-,42,2,,,,
43,up,Billie Eilish,bury a friend,69,6,76,,,,
44,down,Panic! At the Disco,High Hopes,35,13,83,,,,
45,down,美秀集團,我要你愛,38,3,84,,,,
46,down,twenty one pilots,Saturday,16,7,4,,,,
47,-,Lorde,Solar Power,-,8,1,,,,
48,down,Tones And I,Fly Away,24,3,31,,,,
49,-,Fall Out Boy,Uma Thurman,-,49,1,,,,
50,-,Tones And I,Cloudy Day,-,9,1,,,,
51,-,Taylor Swift,august,-,8,29,28,2020-08-02,28,2020-08-02
52,up,Halsey,Graveyard,73,4,71,68,2019-10-06,35,2019-12-22
53,-,Taylor Swift,mirrorball,-,7,23,30,2020-08-02,30,2020-08-02
54,-,熱寫生,熟睡像座山脈,-,54,1,,,,
55,-,Taylor Swift,the last great american dynasty,-,4,25,17,2020-08-02,17,2020-08-02
56,down,Coldplay,The Scientist,54,5,84,,,,
57,-,Taylor Swift,coney island (feat. The National),-,11,10,55,2020-12-20,55,2020-12-20
58,down,Fitz and The Tantrums,HandClap,47,32,82,,,,
59,down,Coldplay,Viva La Vida,43,3,50,,,,
60,down,Birdy,Skinny Love,53,50,7,,,,
61,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,14,1,,,,
62,up,James Bay,Peer Pressure (feat. Julia Michaels),65,13,67,,,,
63,down,Machine Gun Kelly & blackbear,my ex's best friend,46,7,32,91,2020-09-20,38,2020-10-04
64,-,Taylor Swift,my tears ricochet,-,6,22,20,2020-08-02,20,2020-08-02
65,-,Taylor Swift,invisible string,-,9,36,39,2020-08-02,39,2020-08-02
66,-,Taylor Swift,this is me trying,-,11,13,40,2020-08-02,40,2020-08-02
67,down,Vance Joy,Missing Piece,41,29,4,,,,
68,down,Billie Eilish,idontwannabeyouanymore,57,17,84,,,,
69,down,溫室雜草,春天有腳,36,24,9,,,,
70,up,Portugal. The Man,Feel It Still,71,26,82,,,,
71,down,Peter Groenwald & I WAS THE LION,I Will,58,25,4,,,,
72,down,Imagine Dragons,Birds (feat. Elisa),56,19,64,,,,
73,-,BENEE,Supalonely (feat. Gus Dapperton),-,5,46,94,2020-03-15,35,2020-04-26
74,-,Taylor Swift,illicit affairs,-,12,14,44,2020-08-02,44,2020-08-02
75,-,Taylor Swift,betty,-,14,32,48,2020-08-02,48,2020-08-02
76,down,Hether,Shy,68,68,2,,,,
77,-,Sublime,Santeria,-,59,1,,,,
78,up,Vance Joy,Riptide,97,51,24,,,,
79,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,18,,,,
80,down,Finn Askew,Sweater Weather (Apple At Home Session),44,44,5,,,,
81,-,Aquilo,I Could Fight On a Wall,-,81,1,,,,
82,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,4,19,19,2020-12-20,19,2020-12-20
83,down,Billie Eilish,you should see me in a crown,76,12,67,,,,
84,down,Michl,Better With You,74,70,9,,,,
85,-,Taylor Swift,seven,-,10,16,37,2020-08-02,37,2020-08-02
86,-,Coldplay,Everglow,-,9,48,,,,
87,up,MAY-A,Time I Love To Waste,95,44,6,,,,
88,down,滅火器,海上的人,63,38,52,,,,
89,-,TRACES,Waited,-,62,6,,,,
90,down,Taylor Swift,champagne problems,75,2,24,91,2020-12-13,14,2020-12-20
91,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,6,,,,
92,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,88,3,,,,
93,-,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),-,71,3,,,,
94,down,347aidan,Dancing in My Room,91,20,20,,,,
95,up,Lewis Capaldi,Before You Go (Piano Version),98,71,2,99,2020-01-05,99,2020-01-05
96,-,Triple Deer,No Guns For Hero,-,96,1,,,,
97,-,Taylor Swift,tolerate it,-,7,17,33,2020-12-20,33,2020-12-20
98,down,Easy Life,Daydreams,84,76,7,,,,
99,down,LINKIN PARK,In the End,55,14,28,,,,
100,down,Lewis Capaldi,Hold Me While You Wait,61,14,76,71,2019-10-06,65,2019-10-27
