Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,181,,,,
2,up,Yerin Baek,0415,3,1,124,,,,
3,up,Yerin Baek,Hate you,4,2,124,,,,
4,up,Childish Gambino,Redbone,6,2,50,,,,
5,up,Yerin Baek,Lovegame,7,1,124,,,,
6,up,Yerin Baek,I am not your ocean anymore,8,3,124,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,86,,,,
8,up,Yerin Baek,Loveless,12,4,124,,,,
9,up,HONNE,free love,11,1,147,,,,
10,down,Yaeji,For Granted,5,1,14,,,,
11,up,JERIDE & B.A.S.E,Fxxking Banger,16,11,7,,,,
12,up,f(x),Nu Abo,19,9,114,,,,
13,up,DAUL,Push off (feat. Une & Khakii),14,3,20,,,,
14,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],17,3,143,,,,
15,up,Tojié Cai,Slanombie,26,15,25,,,,
16,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",18,3,124,,,,
17,up,ADOY,Wonder,21,4,95,,,,
18,down,Clean Bandit,Higher (feat. iann dior),13,2,117,,,,
19,up,xander. & Blue Wednesday,Mountain Peak,35,4,63,,,,
20,up,Yerin Baek,I'll be your family!,20,10,124,,,,
21,up,SHAUN,Bad Habits,23,14,126,,,,
22,down,Yaeji,Done (Let’s Get It),10,4,9,,,,
23,down,Yerin Baek,“HOMESWEETHOME”,22,8,123,,,,
24,up,유라,수영해 (Virus Edit),25,9,117,,,,
25,up,Cosmo's Midnight & Ruel,Down for You,29,2,167,,,,
26,up,Yerin Baek,I'm in love,28,9,124,,,,
27,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,1,133,,,,
28,up,Dxrk ダーク,RAVE,30,16,47,,,,
29,up,sagun,soleil,56,29,11,,,,
30,up,SHAUN,생각나 (feat. 오반 & SUMIN),36,19,119,,,,
31,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,19,93,,,,
32,up,FKJ,Drops (feat. Tom Bailey),38,13,57,,,,
33,up,midnite library,Gracious Grind,42,14,9,,,,
34,up,Yawnathan,Weightless Evening,41,16,3,,,,
35,up,INTERWORLD,Metamorphosis,39,17,18,,,,
36,up,Yerin Baek,Hall&Oates,37,6,123,,,,
37,up,Men I Trust,Lauren,48,11,64,,,,
38,up,Yerin Baek,Ms. Delicate,40,7,121,,,,
39,down,Oohyo,Teddy Bear Rises,31,17,42,,,,
40,up,Meduza,Upside Down (feat. Poppy Baskcomb),88,40,2,,,,
41,up,erwOn,isEy,50,36,5,,,,
42,up,Billie Eilish,ocean eyes,51,10,43,67,2019-12-29,67,2019-12-29
43,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,43,6,10,,,,
44,up,YIIN,SHEN,47,20,4,,,,
45,down,Yerin Baek,Bubbles&Mushrooms,44,14,116,,,,
46,up,Disclosure,Latch (feat. Sam Smith),52,3,168,,,,
47,up,SHAUN,야행성,54,19,36,,,,
48,down,PNAU & Khalid,The Hard Way,24,9,7,,,,
49,up,Yerin Baek,Loner,53,10,116,,,,
50,down,HONNE,la la la that’s how it goes,49,2,136,,,,
51,down,Yaeji,Passed Me By,2,2,3,,,,
52,up,에피톤 프로젝트,이화동 (with 한희정),62,24,31,,,,
53,down,우효,모래,34,3,43,,,,
54,up,LuaLua,Trains,92,27,33,,,,
55,up,Alina Baraz,Electric (feat. Khalid),60,40,48,,,,
56,up,Dan Farber,Don't Touch,67,32,46,,,,
57,up,Speakers Corner Quartet,Can We Do This (feat. Sampha),57,7,8,,,,
58,up,Maple Syrup,Sunbeams,90,48,12,,,,
59,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],63,5,30,,,,
60,down,erwOn,ceLes,46,18,14,,,,
61,-,Chocolate Hills & The Orb,Cracking Kraken,-,61,1,,,,
62,up,HONNE,by my side,73,4,114,,,,
63,up,Empire of the Sun,Walking On a Dream,66,9,69,,,,
64,up,사카잔,We The One,77,32,59,,,,
65,up,KOFE BUX,Highland,70,28,2,,,,
66,up,M83,Midnight City,76,29,84,,,,
67,down,Skrillex & Bobby Raps,Leave Me Like This,59,12,14,,,,
68,-,Spiritum,Varuma,-,68,1,,,,
69,-,PinocchioP,God-Ish,-,32,17,,,,
70,up,Shygirl,Crush (feat. Erika de Casier),91,70,2,,,,
71,-,Lake Zurich,Arlanda,-,47,12,,,,
72,-,미로,미로 (Feat. 새빛),-,23,1,,,,
73,down,"Fred again.., Skrillex & Four Tet",Baby again..,64,8,6,,,,
74,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,30,25,,,,
75,up,Øneheart & reidenshi,Snowfall,85,33,16,,,,
76,down,YIIN,QI,68,23,3,,,,
77,-,YIIN,YU,-,36,1,,,,
78,down,Big Wild,6's to 9's (feat. Rationale),55,12,13,,,,
79,down,Kordhell,Murder In My Mind,61,18,34,,,,
80,up,Martin Arteta,Past Lives,93,33,9,,,,
81,-,Kordhell,MURDER PLOT,-,60,1,,,,
82,-,BAILE,I'm Still Waiting,-,82,1,,,,
83,-,Alex Lustig,Midnight (Ambient Edit),-,32,15,,,,
84,down,Yaeji,Submerge FM,15,15,3,,,,
85,-,Claude Patterns,Walpapr_001,-,85,1,,,,
86,down,The Sound of Quiet,Soft Sands,72,41,3,,,,
87,down,PNAU & Troye Sivan,You Know What I Need,78,10,20,,,,
88,-,Josefine Skov,Ocean Dawn,-,88,1,,,,
89,-,M.I.A.,Paper Planes,-,16,107,,,,
90,-,015B,주인공의 일지 (feat. 다원),-,90,1,,,,
91,-,Koresma,Waves,-,47,16,,,,
92,-,Dustin O'Halloran,Constellation No. 3,-,92,1,,,,
93,up,Ghostface Playa,Why Not,95,72,2,,,,
94,up,에피톤 프로젝트,선인장 (with 심규선),98,34,19,,,,
95,-,Kina,Get You the Moon (feat. Snøw),-,2,146,,,,
96,up,Finding Hope,3:00 Am,100,17,139,,,,
97,down,SG Lewis & Clairo,Throwaway,84,10,127,,,,
98,-,Zen Meadows,Morning Breeze,-,97,1,,,,
99,down,에피톤 프로젝트,오늘 (with 심규선),94,29,15,,,,
100,down,Advanced & Daniel Schulz,Ride or Die,99,11,17,,,,
