Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,153,,,,
2,up,Yerin Baek,0415,2,1,96,,,,
3,up,Advanced,Love Eternally (feat. JUNNY),82,3,2,,,,
4,up,Yerin Baek,Hate you,4,2,96,,,,
5,up,Shygirl,Shlut,57,5,2,,,,
6,down,Childish Gambino,Redbone,3,2,22,,,,
7,down,Yerin Baek,Lovegame,5,1,96,,,,
8,down,HONNE,free love,7,1,119,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,58,,,,
10,down,Yerin Baek,I am not your ocean anymore,8,3,96,,,,
11,up,Yerin Baek,Loveless,11,4,96,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,115,,,,
13,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],85,5,2,,,,
14,up,Bcalm & Banks,Darling,17,12,12,,,,
15,down,Oohyo,Vineyard (Korean Ver.),9,9,48,,,,
16,down,ADOY,Grace,13,7,46,,,,
17,up,ADOY,Wonder,22,4,67,,,,
18,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",15,3,96,,,,
19,up,SHAUN,Bad Habits,19,14,98,,,,
20,down,유라,수영해 (Virus Edit),16,9,89,,,,
21,down,Clean Bandit,Higher (feat. iann dior),10,2,89,,,,
22,up,Disclosure,Latch (feat. Sam Smith),26,3,140,,,,
23,up,Constantine,Midnight Moon,41,23,10,,,,
24,up,Yerin Baek,I'll be your family!,25,10,96,,,,
25,down,f(x),Nu Abo,18,9,86,,,,
26,down,Yerin Baek,I'm in love,23,9,96,,,,
27,up,Yerin Baek,“HOMESWEETHOME”,27,8,95,,,,
28,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,1,105,,,,
29,down,숀,Road,21,2,11,,,,
30,down,HONNE,la la la that’s how it goes,29,2,108,,,,
31,down,FKJ,Drops (feat. Tom Bailey),20,13,29,,,,
32,down,Cosmo's Midnight & Ruel,Down for You,31,2,139,,,,
33,up,Bcalm & rukachu,Photographs,47,25,10,,,,
34,down,Tojié Cai,Slanombie,33,15,3,,,,
35,up,LCD Soundsystem,new body rhumba (from the film White Noise),89,35,2,,,,
36,down,Billie Eilish,ocean eyes,28,10,15,67,2019-12-29,67,2019-12-29
37,down,우효,모래,36,3,15,,,,
38,down,Dxrk ダーク,RAVE,30,16,19,,,,
39,down,HONNE,by my side,38,4,88,,,,
40,down,SHAUN,생각나 (feat. 오반 & SUMIN),32,19,91,,,,
41,up,Keliris,Evergreen,79,41,9,,,,
42,down,Men I Trust,Lauren,34,11,36,,,,
43,down,Yerin Baek,Bubbles&Mushrooms,42,14,88,,,,
44,down,Yerin Baek,Hall&Oates,37,6,95,,,,
45,up,Dan Farber,Don't Touch,45,32,21,,,,
46,up,Nordic Lights,Floating (Rain Clouds),68,46,3,,,,
47,up,Orchid City,Bliss,74,8,23,,,,
48,down,Kordhell,Murder In My Mind,35,18,6,,,,
49,down,Oohyo,Teddy Bear Rises,40,17,14,,,,
50,down,Yerin Baek,Ms. Delicate,43,7,93,,,,
51,up,LuaLua,Trains,56,27,28,,,,
52,down,Yerin Baek,Loner,44,10,89,,,,
53,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",50,19,65,,,,
54,up,ADOY,Don't Stop,62,54,5,,,,
55,down,"보라미유, 아스터 & Neo",ON & ON,48,24,25,,,,
56,up,afternoon bike ride,Grid Search (feat. Sleepy Fish),64,30,15,,,,
57,down,KAYTRANADA,Intimidated (feat. H.E.R.),51,2,41,,,,
58,down,xander. & Blue Wednesday,Mountain Peak,53,4,50,,,,
59,down,Alina Baraz,Electric (feat. Khalid),58,40,22,,,,
60,up,Finding Hope,3:00 Am,61,17,117,,,,
61,down,ODESZA,Loyal,46,27,3,,,,
62,-,Weval,Never Stay For Love (feat. Eefje de Visser),-,62,1,,,,
63,down,M83,Midnight City,60,29,58,,,,
64,down,SG Lewis & Clairo,Throwaway,59,10,106,,,,
65,up,Nia Archives,Baianá,100,65,2,,,,
66,down,Bcalm & Purrple Cat,Sunflowers,39,16,6,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,23,15,,,,
68,-,lloom,Malibop,-,8,1,,,,
69,down,COLCO,leron,52,24,6,,,,
70,down,Kina,Get You the Moon (feat. Snøw),66,2,125,,,,
71,up,sagun,soleil,93,29,6,,,,
72,down,SHAUN,야행성,67,19,15,,,,
73,-,Afternoon In Stereo,Bliss,-,17,1,,,,
74,-,lloom,Golden Shimmer,-,15,1,,,,
75,-,wooll,Desert Trip,-,30,1,,,,
76,down,Jamie xx,KILL DEM,14,14,3,,,,
77,up,Blue Wednesday,Little Victory (feat. another silent weekend),77,38,6,,,,
78,down,사카잔,We The One,75,32,49,,,,
79,down,에피톤 프로젝트,이화동 (with 한희정),78,24,7,,,,
80,-,Arden Records & sagun,Arden,-,80,3,,,,
81,-,Harris Cole & Juliana Chahayed,Crashing,-,81,2,,,,
82,-,slowlow,serenade,-,35,1,,,,
83,-,Kainbeats & mell-ø,Floating Away,-,83,2,,,,
84,down,Pearldiver,Hangout,55,29,6,,,,
85,down,Fred again..,Danielle (smile on my face),73,33,4,,,,
86,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,70,70,2,,,,
87,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),69,17,8,,,,
88,-,glue70,Visions,-,88,1,,,,
89,down,TheFatRat,Xenogenesis,86,44,2,,,,
90,-,wooll,Orange Petals,-,40,1,,,,
91,-,프리든,PRADA,-,2,28,,,,
92,-,JokerB,Lost Time,-,92,2,,,,
93,-,Bicep,Water (feat. Clara La San),-,93,1,,,,
94,down,ADOY,Young,71,55,27,,,,
95,down,Björk,Fossora (feat. Kasimyn),84,84,2,,,,
96,up,initio & JERIDE,Kokain 2021,97,7,36,,,,
97,-,Malaa & Fivio Foreign,Outcast,-,97,1,,,,
98,down,M.I.A.,Paper Planes,49,16,94,,,,
99,-,Blue Wednesday,Skylights,-,78,4,,,,
100,down,KAYTRANADA & Anderson .Paak,Twin Flame,99,3,10,,,,
