Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,1,2,99,2020-10-11,61,2020-11-01
2,up,CIFIKA,Hexagon,4,2,2,,,,
3,down,SHAUN,Way Back Home,1,1,43,,,,
4,-,"Disclosure, Kehlani & Syd",Birthday,-,1,1,,,,
5,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],7,1,5,,,,
6,up,"SG Lewis, Robyn & Channel Tres",Impact,6,3,4,,,,
7,down,HONNE,no song without you,2,1,9,,,,
8,down,HONNE,la la la that’s how it goes,3,2,9,,,,
9,down,HONNE,free love,5,1,9,,,,
10,down,HONNE,by my side,8,4,9,,,,
11,up,봄의 일렉트로,Cocoj (Mini),14,10,43,,,,
12,down,Cosmo's Midnight & Ruel,Down for You,11,2,31,,,,
13,up,TSHA,Sister,70,13,2,,,,
14,up,봄의 일렉트로,Coffeine (Mini),16,9,43,,,,
15,down,봄의 일렉트로,Dr. Duck,9,7,43,,,,
16,down,봄의 일렉트로,Blossom (Mini),15,11,43,,,,
17,up,봄의 일렉트로,Cream (Mini),19,5,43,,,,
18,down,봄의 일렉트로,Cork (Mini),13,10,43,,,,
19,down,봄의 사랑,Early (Mini),10,8,43,,,,
20,up,Kina,Get You the Moon (feat. Snøw),33,2,43,,,,
21,down,봄의 일렉트로,Terrace (Mini),18,8,43,,,,
22,down,RB,Once (Edit) [Instrumental],21,7,43,,,,
23,down,RB,Chi (Edit) [Instrumental],20,7,43,,,,
24,down,봄의 사랑,New (Mini),22,9,43,,,,
25,up,봄의 사랑,New,27,11,43,,,,
26,down,봄의 사랑,Last Night (Mini),23,8,43,,,,
27,down,선미,Siren,12,2,24,,,,
28,down,RB,Blue Moon (Edit) [Instrumental],26,8,43,,,,
29,down,봄의 사랑,Puppy (Mini),24,11,43,,,,
30,down,봄의 사랑,Spring (Mini),29,11,43,,,,
31,down,봄의 사랑,Uprise (Mini),25,12,43,,,,
32,down,Air Tapes,Computer Music,17,7,5,,,,
33,down,RB,Noon (Instrumental),28,10,43,,,,
34,down,RB,Ant (Instrumental),30,10,43,,,,
35,down,LOFI BOX,Flowing Time (mini),31,9,43,,,,
36,down,LOFI BOX,The Summer (mini),34,29,43,,,,
37,down,RB,Sundown (Edit) [Instrumental],32,17,43,,,,
38,down,봄의 사랑,Puppy,37,19,43,,,,
39,down,봄의 사랑,Last Night,38,15,43,,,,
40,-,Ta-ku & Panama,Cruel,-,40,1,,,,
41,down,NIGHT,Lullaby (Mini),36,26,43,,,,
42,down,ADOY,Wonder,40,4,43,,,,
43,down,RB,Once (Instrumental),42,24,42,,,,
44,down,RB,Blue Moon (Instrumental),41,28,42,,,,
45,down,LOFI BOX,Winter Rain (mini),43,36,41,,,,
46,down,HONNE,iloveyoumorethanicansay,35,5,9,,,,
47,up,LOFI BOX,The End (mini),53,38,41,,,,
48,up,RB,Chi (Instrumental),51,28,41,,,,
49,-,Disclosure & Kelis,Watch Your Step,-,41,1,,,,
50,up,Cosmo's Midnight,Yesteryear,64,2,11,,,,
51,down,BRONSON,KNOW ME (feat. Gallant),50,7,4,,,,
52,-,Blonde Maze,Not All Flowers Bloom,-,52,1,,,,
53,down,Major Lazer,Lean On (feat. DJ Snake & M.O),46,3,43,,,,
54,up,SG Lewis,Chemicals,78,2,19,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,13,17,,,,
56,-,Disclosure & slowthai,My High,-,10,6,,,,
57,-,Disclosure & Channel Tres,Lavender,-,57,1,,,,
58,down,Finding Hope,3:00 Am,49,17,38,,,,
59,down,BRONSON,CALL OUT,45,11,4,,,,
60,down,Surf Mesa,Somewhere (feat. Gus Dapperton),48,26,5,,,,
61,down,Kasbo,Play Pretend (feat. Ourchives),58,21,5,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",86,9,21,,,,
63,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,63,1,,,,
64,down,Galimatias,Let Go,54,11,3,,,,
65,up,Little Dragon,Water (FKJ Remix),67,10,4,,,,
66,down,피터팬 컴플렉스,Lake,59,13,9,,,,
67,-,Flume,The Difference (feat. Toro y Moi),-,2,24,,,,
68,up,TOKiMONSTA,Come and Go (Falcons Remix) [feat. KingJet & VanJess],77,48,3,,,,
69,up,upsidedownhead,twice as tough (feat. Mansionair),81,22,5,,,,
70,-,Disclosure & Mick Jenkins,Who Knew?,-,70,1,,,,
71,up,TWO LANES,The Rest Is Noise,89,19,5,,,,
72,up,Petit Biscuit,Sunset Lover,74,3,16,,,,
73,-,Disclosure,Fractal (Interlude),-,73,1,,,,
74,down,M83,Midnight City,73,29,8,,,,
75,down,SG Lewis & Clairo,Throwaway,47,10,35,,,,
76,down,Poolside & Omar Velasco,Shakedown Street,62,36,4,,,,
77,down,HONNE,dear P,52,7,9,,,,
78,down,Disclosure,Latch (feat. Sam Smith),63,3,40,,,,
79,down,Deepshower,Miss You,57,15,6,,,,
80,-,Disclosure & Blick Bassy,Ce n'est pas,-,80,1,,,,
81,-,Disclosure,ENERGY,-,42,4,,,,
82,down,HONNE,s o c i a l d i s t a n c i n g,60,13,9,,,,
83,down,Major Lazer,Lean On (feat. MØ & DJ Snake),80,3,20,,,,
84,-,Chromeo,6 Feet Away,-,35,7,,,,
85,down,RB,One Day (Instrumental),71,23,8,,,,
86,-,Disclosure,Thinking 'Bout You (Interlude),-,77,1,,,,
87,down,봄의 일렉트로,Cork,72,51,21,,,,
88,down,HONNE,gone gone gone,66,14,9,,,,
89,-,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),-,45,1,,,,
90,-,Jon Ososki & Marika Takeuchi,Out Looking In,-,82,2,,,,
91,down,HONNE,can’t bear to be without you,56,10,9,,,,
92,up,M.I.A.,Paper Planes,100,16,16,,,,
93,down,HONNE,one way to tokyo,55,7,9,,,,
94,down,에프엠,We Are Marching,91,91,2,,,,
95,-,BAYNK & Tei Shi,TESSELLATE,-,37,5,,,,
96,down,SHAUN,생각나 (feat. 오반 & SUMIN),75,19,14,,,,
97,down,에프엠,Pale Blue (Remix),93,93,2,,,,
98,-,Kasbo,Show You,-,55,1,,,,
99,-,Cosmo's Midnight,Polarised,-,5,7,,,,
100,-,The Glass Arcade,Sunflower,-,75,5,,,,
