Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,16,,,,
2,up,Cosmo's Midnight & Ruel,Down for You,2,2,4,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,16,,,,
4,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),5,2,6,,,,
5,up,Grimes,Delete Forever,45,5,2,,,,
6,up,Disclosure,Latch (feat. Sam Smith),9,3,16,,,,
7,up,RY X & Ólafur Arnalds,Oceans,42,7,4,,,,
8,down,RB,Once (Edit) [Instrumental],7,7,16,,,,
9,down,RB,Chi (Edit) [Instrumental],8,7,16,,,,
10,up,봄의 일렉트로,Cocoj (Mini),18,10,16,,,,
11,up,봄의 일렉트로,Blossom (Mini),24,11,16,,,,
12,down,Poolside & Panama,Can't Stop Your Lovin',10,10,5,,,,
13,up,봄의 일렉트로,Terrace (Mini),16,8,16,,,,
14,up,봄의 일렉트로,Cork (Mini),21,10,16,,,,
15,up,봄의 일렉트로,Cream (Mini),15,5,16,,,,
16,down,봄의 일렉트로,Dr. Duck,14,7,16,,,,
17,up,봄의 일렉트로,Coffeine (Mini),17,9,16,,,,
18,down,봄의 사랑,Spring (Mini),11,11,16,,,,
19,down,Låpsley,Womxn,4,4,3,,,,
20,down,봄의 사랑,Puppy (Mini),13,11,16,,,,
21,down,봄의 사랑,New (Mini),12,9,16,,,,
22,up,봄의 사랑,Uprise (Mini),23,12,16,,,,
23,down,봄의 사랑,Last Night (Mini),20,8,16,,,,
24,up,봄의 사랑,Early,48,24,3,,,,
25,down,RB,Noon (Instrumental),19,10,16,,,,
26,down,RB,Blue Moon (Edit) [Instrumental],22,8,16,,,,
27,up,Major Lazer,Lean On (feat. DJ Snake & M.O),35,3,16,,,,
28,down,봄의 사랑,Last Night,26,15,16,,,,
29,down,Louis The Child,Don't Mind,25,7,4,,,,
30,up,LOFI BOX,Flowing Time (mini),30,9,16,,,,
31,up,Tom Ashbrook,Too Soon,75,25,2,,,,
32,down,봄의 사랑,Puppy,27,19,16,,,,
33,down,봄의 사랑,New,29,11,16,,,,
34,down,RB,Sundown (Edit) [Instrumental],31,17,16,,,,
35,up,ADOY,Grace,56,7,16,,,,
36,down,RB,Ant (Instrumental),32,10,16,,,,
37,down,LOFI BOX,The Summer (mini),34,29,16,,,,
38,down,NIGHT,Lullaby (Mini),33,26,16,,,,
39,up,ADOY,Wonder,54,4,16,,,,
40,down,미드나잇,Mars,37,37,16,,,,
41,down,RB,Once (Instrumental),36,24,16,,,,
42,down,LOFI BOX,Winter Rain (mini),38,36,16,,,,
43,down,미드나잇,A Day of Bees(Midnight),40,40,16,,,,
44,down,RB,Blue Moon (Instrumental),41,28,16,,,,
45,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),49,1,16,,,,
46,up,LOFI BOX,The End (mini),53,38,16,,,,
47,up,Model Man,Ross,47,3,16,,,,
48,down,RB,Chi (Instrumental),44,28,16,,,,
49,up,SG Lewis & Clairo,Throwaway,67,10,9,,,,
50,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,57,23,16,,,,
51,up,Shallou,Fading,66,8,11,,,,
52,down,미드나잇,Night Bossa(Midnight),51,48,16,,,,
53,down,Låpsley,Ligne 3,28,2,12,,,,
54,-,IMLAY,Asteroid (feat. YANGYANG),-,18,1,,,,
55,down,Tycho,Outer Sunset,6,5,4,,,,
56,up,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),59,11,10,,,,
57,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,13,2,,,,
58,down,봄의 사랑,Early (Mini),46,8,16,,,,
59,down,RELAX BEAT,Brown Shoes(s),55,43,15,,,,
60,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],60,3,16,,,,
61,down,Finding Hope,3:00 Am,43,17,13,,,,
62,up,Henry Green,Realign,91,46,2,,,,
63,-,Purity Ring,stardew,-,9,1,,,,
64,down,Flume,Rushing Back (feat. Vera Blue),62,6,16,,,,
65,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,6,11,,,,
66,up,SHAUN,Bad Habits,94,14,15,,,,
67,up,봄의 일렉트로,Cork,89,51,11,,,,
68,-,Klyne,Water Flow,-,53,2,,,,
69,down,RELAX BEAT,Bent,61,54,15,,,,
70,down,KAYTRANADA,The Worst In Me (feat. Tinashe),39,9,7,,,,
71,down,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),65,4,5,,,,
72,-,Alina Baraz,Electric (feat. Khalid),-,40,1,,,,
73,-,Alex Lustig,Falling Stars (feat. Makk Mikkael),-,73,2,,,,
74,-,Bearcubs,Overthinking (feat. Narou),-,52,1,,,,
75,up,Against All Logic,Fantasy,87,75,2,,,,
76,down,Zero 7,Swimmers (feat. Jem Cooke),58,7,16,,,,
77,-,Alex Lustig,Endless,-,69,1,,,,
78,down,위아더나잇,하품,64,4,15,,,,
79,down,플랫폼 스테레오,Snow,50,2,16,,,,
80,up,Nils Frahm,The Dane,97,40,16,,,,
81,-,로썸,Bad Lies,-,81,1,,,,
82,down,Porter Robinson & Madeon,Shelter,74,68,5,,,,
83,down,M.I.A.,Paper Planes,73,16,8,,,,
84,down,lulileela,Fantasy,52,52,3,,,,
85,-,FKJ,Lying Together,-,21,4,,,,
86,-,Oohyo,Vineyard (Korean Ver.),-,9,10,,,,
87,-,Grimes,4Æm,-,74,2,,,,
88,-,Everything Is Recorded,10:51 PM / THE NIGHT (feat. Berwyn & Maria Somerville),-,88,1,,,,
89,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,89,1,,,,
90,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,9,7,,,,
91,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,88,3,7,,,,
92,-,미드나잇,Rain(Midnight),-,92,1,,,,
93,-,봄의 일렉트로,Cream,-,56,5,,,,
94,down,Roger Eno & Brian Eno,Celeste,82,58,4,,,,
95,down,LEISURE,Running,84,75,6,,,,
96,up,Låpsley,My Love Was Like the Rain,100,2,13,,,,
97,down,Disclosure,Omen (feat. Sam Smith),93,58,2,,,,
98,down,SG Lewis & Clairo,Better,85,85,2,,,,
99,-,Room306,인사,-,5,12,,,,
100,down,BAYNK,DOWN (feat. Golden Vessel & Akurei),70,8,4,,,,
