Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,1,1,6,,,,
2,up,Yerin Baek,Lovegame,2,1,6,,,,
3,up,Yerin Baek,Hate you,3,2,6,,,,
4,up,Yerin Baek,I am not your ocean anymore,4,3,6,,,,
5,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",5,3,6,,,,
6,up,Yerin Baek,Hall&Oates,6,6,6,,,,
7,up,Yerin Baek,Loveless,9,4,6,,,,
8,down,Yerin Baek,Ms. Delicate,7,7,6,,,,
9,down,Yerin Baek,“HOMESWEETHOME”,8,8,6,,,,
10,up,Yerin Baek,I'll be your family!,10,10,6,,,,
11,up,SHAUN,Way Back Home,17,1,63,,,,
12,up,Yerin Baek,I'm in love,12,9,6,,,,
13,up,Yerin Baek,Loner,13,10,6,,,,
14,up,Yerin Baek,Interlude,14,12,6,,,,
15,down,Affelaye,Cold Open,11,11,5,,,,
16,up,Yerin Baek,Bubbles&Mushrooms,16,14,6,,,,
17,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],90,14,2,,,,
18,-,BRLLNT,Terrarium (feat. CIFIKA),-,7,1,,,,
19,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,1,22,99,2020-10-11,61,2020-11-01
20,down,Kina,Get You the Moon (feat. Snøw),15,2,63,,,,
21,down,Major Lazer,Lean On (feat. DJ Snake & M.O),19,3,63,,,,
22,up,HONNE,no song without you,40,1,29,,,,
23,up,RB,Once (Edit) [Instrumental],23,7,63,,,,
24,up,봄의 사랑,Last Night (Mini),24,8,63,,,,
25,up,RB,Noon (Instrumental),29,10,63,,,,
26,down,봄의 사랑,Puppy (Mini),25,11,63,,,,
27,down,RB,Blue Moon (Edit) [Instrumental],26,8,63,,,,
28,up,봄의 일렉트로,Blossom (Mini),30,11,63,,,,
29,up,봄의 일렉트로,Coffeine (Mini),33,9,63,,,,
30,up,Poolside & DRAMA,I Feel High (with DRAMA),49,30,2,,,,
31,up,봄의 일렉트로,Cocoj (Mini),31,10,63,,,,
32,down,봄의 사랑,New (Mini),28,9,63,,,,
33,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,24,2,,,,
34,up,RB,Ant (Instrumental),34,10,63,,,,
35,up,RB,Chi (Edit) [Instrumental],38,7,63,,,,
36,down,Jon Hopkins,Dawn Chorus,22,18,6,,,,
37,down,ディスクロージャー & ケリス,Watch Your Step (Disclosure VIP),20,17,6,,,,
38,down,봄의 일렉트로,Cream (Mini),32,5,63,,,,
39,up,HONNE,free love,48,1,29,,,,
40,down,봄의 일렉트로,Cork (Mini),36,10,63,,,,
41,up,Cosmo's Midnight & Ruel,Down for You,91,2,50,,,,
42,down,LOFI BOX,Flowing Time (mini),39,9,63,,,,
43,down,Tycho,Weather,21,21,5,,,,
44,up,봄의 일렉트로,Dr. Duck,46,7,63,,,,
45,down,봄의 일렉트로,Terrace (Mini),37,8,63,,,,
46,down,LOFI BOX,The Summer (mini),42,29,63,,,,
47,up,NIGHT,Lullaby (Mini),57,26,63,,,,
48,up,봄의 사랑,Early (Mini),52,8,63,,,,
49,down,봄의 사랑,Uprise (Mini),45,12,63,,,,
50,up,TWO LANES,Feel,55,3,7,,,,
51,down,Tycho,Into the Woods,50,7,5,,,,
52,up,PLÜM,I See You,63,5,8,,,,
53,down,Zero 7,Outline (feat. Lou Stone),41,5,12,,,,
54,up,Seawayz,No Words to Say,54,54,4,,,,
55,up,봄의 사랑,Spring (Mini),58,11,63,,,,
56,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),69,7,7,,,,
57,up,00110100 01010100,0000 871 0008,62,57,3,,,,
58,down,boerd & Rondo Mo,Ready,44,22,11,,,,
59,up,봄의 사랑,New,59,11,63,,,,
60,up,Forester,Undercover,60,9,11,,,,
61,up,Kasbo,Vittra,75,4,10,,,,
62,up,Fred again..,Jessie (I Miss You),76,1,12,,,,
63,down,봄의 사랑,Puppy,61,19,63,,,,
64,up,RB,Sundown (Edit) [Instrumental],72,17,63,,,,
65,-,M.I.A.,Paper Planes,-,16,23,,,,
66,down,Tycho & rum.gold,Run Away (Acoustic),43,3,14,,,,
67,up,RB,Once (Instrumental),73,24,62,,,,
68,up,Bronze Whale,Good Enough,79,10,9,,,,
69,up,LOFI BOX,The End (mini),70,38,61,,,,
70,up,Haux & Samuraii,Fever in the Night,81,22,7,,,,
71,up,봄의 사랑,Last Night,74,15,63,,,,
72,down,LOFI BOX,Winter Rain (mini),71,36,61,,,,
73,-,YonYon,Capsule (feat. Daigo Sakuragi),-,39,1,,,,
74,down,RY X & Ólafur Arnalds,Oceans,53,7,28,,,,
75,up,RB,Blue Moon (Instrumental),77,28,62,,,,
76,up,RB,Chi (Instrumental),100,28,61,,,,
77,-,BGMan,A Sleepless Night,-,27,11,,,,
78,up,CRi,From Me (feat. Bernache),83,5,12,,,,
79,up,James Alexander Bright,Go,89,32,8,,,,
80,up,SG Lewis,Time,99,19,6,,,,
81,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),93,3,11,,,,
82,up,선미,Siren,85,2,43,,,,
83,-,Nils Frahm,Re,-,36,1,,,,
84,down,Disclosure,Latch (feat. Sam Smith),82,3,57,,,,
85,down,Neon Bunny,Call You,35,10,4,,,,
86,up,BGMan,I Miss You,95,29,11,,,,
87,-,Nils Frahm,The Dane,-,87,1,,,,
88,up,BGMan,I Think of You,98,31,11,,,,
89,-,BGMan,The Lonely Autumn Night,-,23,9,,,,
90,up,BGMan,Parting,92,32,11,,,,
91,down,Jimmy Edgar & Matt Ox,PAUSE,68,68,2,,,,
92,-,Finding Hope,3:00 Am,-,17,53,,,,
93,down,David Scott,Aurora,18,13,4,,,,
94,up,BGMan,Misunderstanding,97,29,10,,,,
95,up,BGMan,Conflict,96,30,11,,,,
96,-,BGMan,Walking Along Path in the Autumn,-,22,9,,,,
97,down,BGMan,Love,94,31,9,,,,
98,-,BGMan,The Autumn of Santos,-,24,8,,,,
99,-,BGMan,The Romance of the Autumn,-,20,8,,,,
100,-,SG Lewis & Clairo,Throwaway,-,10,48,,,,
