Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,125,,,,
2,up,프리든,PRADA,27,2,2,,,,
3,down,Yerin Baek,0415,2,1,68,,,,
4,down,Yerin Baek,Lovegame,3,1,68,,,,
5,up,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],7,5,4,,,,
6,down,Llusion,walk but in a garden (feat. mxmtoon),5,5,7,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,30,,,,
8,up,Yerin Baek,I am not your ocean anymore,10,3,68,,,,
9,up,Yerin Baek,Hate you,9,2,68,,,,
10,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),4,1,5,,,,
11,up,HONNE,free love,14,1,91,,,,
12,down,HOUNDTRACK,Cul de Sac,6,6,4,,,,
13,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],23,3,87,,,,
14,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",20,3,68,,,,
15,up,Yerin Baek,Loveless,16,4,68,,,,
16,up,initio & JERIDE,Kokain 2021,22,7,12,,,,
17,up,HONNE,no song without you,24,1,91,,,,
18,up,유라,수영해 (Virus Edit),26,9,61,,,,
19,up,Bodysync,Japan (feat. Devin Morrison),39,19,2,,,,
20,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,4,,,,
21,up,Yerin Baek,I'll be your family!,28,10,68,,,,
22,up,Yerin Baek,“HOMESWEETHOME”,33,8,67,,,,
23,up,Joey Pecoraro,The Roman,32,23,2,,,,
24,up,RB,Sundown (Edit) [Instrumental],69,17,97,,,,
25,up,Critlo~zen,Bloomin',25,25,2,,,,
26,up,KAYTRANADA,Intimidated (feat. H.E.R.),35,2,19,,,,
27,up,RB,Once (Edit) [Instrumental],62,7,96,,,,
28,up,Yerin Baek,I'm in love,31,9,68,,,,
29,up,SHAUN,Bad Habits,48,14,70,,,,
30,down,Bronze Whale,En Bloc,11,11,3,,,,
31,up,Yerin Baek,Hall&Oates,34,6,67,,,,
32,down,Keanler & LissA,In My Ears,17,17,3,,,,
33,down,Kidswaste,Fall In (feat. Lizzy Land),13,13,4,,,,
34,-,Thom Yorke,5.17,-,34,1,,,,
35,up,RB,Chi (Instrumental),60,28,86,,,,
36,up,f(x),Nu Abo,53,9,58,,,,
37,-,Else,About You (feat. Aether),-,37,4,,,,
38,down,Trinix,Hold On,19,12,7,,,,
39,up,FKA twigs,jealousy (feat. rema),44,1,11,,,,
40,up,RB,Blue Moon (Edit) [Instrumental],86,8,96,,,,
41,up,Yerin Baek,Ms. Delicate,41,7,65,,,,
42,down,Blonde Maze,Night Light (Hessian Remix),18,7,7,,,,
43,up,Yerin Baek,Loner,46,10,62,,,,
44,up,Cosmo's Midnight & Ruel,Down for You,54,2,111,,,,
45,up,Disclosure,Latch (feat. Sam Smith),70,3,112,,,,
46,up,Joy Orbison,Pinky Ring,59,46,2,,,,
47,up,RB,Blue Moon (Instrumental),64,28,91,,,,
48,down,Shallou,Make Believe,42,17,26,,,,
49,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),57,1,78,,,,
50,down,Bonobo,Counterpart,40,23,10,,,,
51,down,Fakear,Palace Of Time,21,16,7,,,,
52,down,Clean Bandit,Higher (feat. iann dior),43,2,61,,,,
53,-,brillion. & Ian Ewing,Apollo,-,21,2,,,,
54,down,SamTRax,Valdosta,29,23,7,,,,
55,-,RB,Chi (Edit) [Instrumental],-,7,94,,,,
56,down,Elderbrook,All My Love,30,7,25,,,,
57,-,Delayde,Sunday Morning Bacon,-,57,1,,,,
58,-,Socrab,Better Way,-,58,1,,,,
59,up,Finding Hope,3:00 Am,74,17,95,,,,
60,-,jives & another silent weekend,Beach Day,-,60,1,,,,
61,down,SHAUN,생각나 (feat. 오반 & SUMIN),56,19,63,,,,
62,down,"Panama, Jerro & il:lo",Together (il:lo Remix),49,30,9,,,,
63,down,HONNE,la la la that’s how it goes,61,2,82,,,,
64,up,Polo & Pan,Feel Good,85,29,42,,,,
65,down,Empire of the Sun,Walking On a Dream,52,9,43,,,,
66,down,Yerin Baek,Bubbles&Mushrooms,50,14,61,,,,
67,down,Shallou,Heartaches,55,6,20,,,,
68,-,Enluv & Molly McPhaul,Embers,-,59,1,,,,
69,-,brillion. & time & mind,Serenity,-,69,2,,,,
70,-,James Blake,I Keep Calling,-,3,14,,,,
71,-,S N U G,Earthly Treasures,-,71,1,,,,
72,-,Poolside & Omar Velasco,Shakedown Street,-,36,15,,,,
73,down,Flume,Say Nothing (feat. MAY-A),38,6,8,,,,
74,-,James Blake,You're Too Precious,-,4,23,,,,
75,down,Seawayz,Fall Into You,36,18,10,,,,
76,-,Polo & Pan,Zoom Zoom,-,15,12,,,,
77,down,xander. & Blue Wednesday,Mountain Peak,37,4,40,,,,
78,-,Air Tapes,Computer Music,-,7,18,,,,
79,-,Duke Boara,Focus (Edit),-,58,9,,,,
80,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,30,3,,,,
81,down,Alex Lustig,Eclipse,47,12,15,,,,
82,down,Yerin Baek,Interlude,72,12,52,,,,
83,-,Noviembre,Milk & Cookies,-,81,1,,,,
84,down,Manila Killa & San Holo,Mean It (feat. Nick Lopez),58,13,11,,,,
85,-,Crypton,Delta Wave,-,85,1,,,,
86,down,Alex Baker,Water Colors,51,16,21,,,,
87,-,ALLUMARE,Callidum (White Noise),-,87,1,,,,
88,down,Maelk & Coogan,Amsonia,65,65,2,,,,
89,down,Adam Bokesch,Eternal Forest,87,30,2,,,,
90,down,Tennyson,Iron,66,8,18,,,,
91,-,일렉트로 박스,The Sun of Water,-,14,30,,,,
92,up,Men I Trust,Lauren,92,11,10,,,,
93,-,일렉트로 박스,Space Life,-,22,27,,,,
94,-,M.I.A.,Paper Planes,-,16,73,,,,
95,-,일렉트로 박스,Mom’s Heart,-,14,23,,,,
96,down,"Cabu, Milan Ring & Ta-ku",Process,45,6,15,,,,
97,-,일렉트로 박스,Love Train,-,27,27,,,,
98,-,Kina,Get You the Moon (feat. Snøw),-,2,115,,,,
99,-,일렉트로 박스,Wonder Boy,-,20,29,,,,
100,down,스터디 라디오,Frank’s Chair,98,19,32,,,,
