Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,195,,,,
2,up,Yerin Baek,Hate you,2,2,138,,,,
3,up,Yerin Baek,0415,3,1,138,,,,
4,up,Aster,Gucci Boy (feat. Emetsound & Asid),4,4,8,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,100,,,,
6,down,Childish Gambino,Redbone,5,2,64,,,,
7,down,Yerin Baek,Lovegame,6,1,138,,,,
8,down,Yerin Baek,I am not your ocean anymore,7,3,138,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,157,,,,
10,down,Yerin Baek,I'm in love,9,9,138,,,,
11,up,Yerin Baek,Loveless,11,4,138,,,,
12,up,ADOY,Wonder,12,4,109,,,,
13,up,Clean Bandit,Higher (feat. iann dior),13,2,131,,,,
14,up,f(x),Nu Abo,15,9,128,,,,
15,down,HONNE,free love,14,1,161,,,,
16,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",16,3,138,,,,
17,up,Oohyo,Teddy Bear Rises,17,17,56,,,,
18,up,유라,수영해 (Virus Edit),23,9,131,,,,
19,up,Dxrk ダーク,RAVE,20,16,61,,,,
20,up,SHAUN,Bad Habits,22,14,140,,,,
21,down,Yerin Baek,I'll be your family!,18,10,138,,,,
22,down,Yerin Baek,“HOMESWEETHOME”,19,8,137,,,,
23,up,NewJeans,Attention (Mixed),61,1,20,,,,
24,up,Kordhell,Murder In My Mind,28,18,48,,,,
25,down,Yerin Baek,Bubbles&Mushrooms,24,14,130,,,,
26,up,SHAUN,생각나 (feat. 오반 & SUMIN),27,19,133,,,,
27,up,우효,모래,43,3,51,,,,
28,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),34,1,147,,,,
29,up,Billie Eilish,ocean eyes,33,10,57,67,2019-12-29,67,2019-12-29
30,up,랄랄,Square Eyes,37,11,13,,,,
31,down,Oh Hyuk & CIFIKA,Momom,30,10,31,,,,
32,up,Disclosure,Latch (feat. Sam Smith),32,3,182,,,,
33,down,우주,불을 밝혀줘,29,16,9,,,,
34,up,Giant Book Sale,Moody,42,28,3,,,,
35,up,Yerin Baek,Hall&Oates,35,6,137,,,,
36,up,JERIDE & B.A.S.E,Fxxking Banger,36,11,21,,,,
37,down,Disclosure,Simply Won't Do,26,26,3,,,,
38,-,"BAMBII, Ragz Originale & Lamsi",Slip Slide,-,38,1,,,,
39,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,19,107,,,,
40,down,FKJ,Drops (feat. Tom Bailey),38,13,71,,,,
41,down,Yerin Baek,Ms. Delicate,40,7,135,,,,
42,up,Martin Arteta,Past Lives,46,33,22,,,,
43,down,FKJ,Lying Together,21,21,27,,,,
44,-,"Feiertag, OSHUN & Niambi Sala",Law of Attraction,-,44,1,,,,
45,up,INTERWORLD,Metamorphosis,47,17,32,,,,
46,down,Cosmo's Midnight & Ruel,Down for You,39,2,181,,,,
47,up,Yerin Baek,Loner,48,10,130,,,,
48,up,Empire of the Sun,Walking On a Dream,60,9,81,,,,
49,up,Róisín Murphy,You Knew,62,49,2,,,,
50,down,SHAUN,야행성,49,19,50,,,,
51,up,HONNE,la la la that’s how it goes,51,2,150,,,,
52,up,우효,아마도 우린,57,25,8,,,,
53,up,M83,Midnight City,63,29,98,,,,
54,up,ymprl & Victor Aithen,Leap,58,43,4,,,,
55,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],52,5,44,,,,
56,down,에피톤 프로젝트,이화동 (with 한희정),54,24,45,,,,
57,down,Disclosure,Looking For Love,31,31,3,,,,
58,up,Men I Trust,Lauren,74,11,78,,,,
59,-,Maribou State,Blackoak,-,15,1,,,,
60,-,James Blake,Loading,-,19,1,,,,
61,up,미로,미로 (Feat. 새빛),94,23,3,,,,
62,up,에피톤 프로젝트,오늘 (with 심규선),81,29,25,,,,
63,up,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,67,41,4,,,,
64,-,클래지콰이,Static (feat. JAEMAN & Kei),-,64,1,,,,
65,-,oh caroline,Dizzy,-,65,1,,,,
66,down,Oohyo,Vineyard (Korean Ver.),50,9,59,,,,
67,up,사카잔,We The One,84,32,73,,,,
68,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),85,38,13,,,,
69,up,g3ox_em,GigaChad Theme (Phonk House Version),69,52,8,,,,
70,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,80,6,23,,,,
71,up,L'Impératrice,Vanille fraise,71,2,10,,,,
72,-,Realizer,The Fog,-,18,3,,,,
73,-,tillit,Boe,-,73,1,,,,
74,up,Owl City,Fireflies,76,47,15,,,,
75,up,53 Thieves,coastal,91,34,4,,,,
76,down,레인보우 노트,I wanna be free,65,58,8,,,,
77,up,Tojié Cai,Slanombie,79,15,38,,,,
78,down,HONNE,by my side,77,4,128,,,,
79,-,Rudimental,Feel the Love (feat. John Newman),-,64,5,,,,
80,-,Serebii,Really You,-,80,1,,,,
81,-,Aphex Twin,In a Room7 F760,-,77,1,,,,
82,down,BehindtheMoon,도시의밤 (feat. 김주리),73,72,6,,,,
83,-,Finding Hope,3:00 Am,-,17,144,,,,
84,down,HUI,Whale,55,55,2,,,,
85,-,Dokkodo Sounds & Azido 88,I Knew The Years Would Move Quickly,-,85,1,,,,
86,up,SHAUN,Traveler,98,53,20,,,,
87,-,Aphex Twin,Blackbox Life Recorder 21f,-,24,3,,,,
88,up,Øneheart & reidenshi,Snowfall,93,33,25,,,,
89,-,Sweatson Klank & AYA,The Limit,-,89,1,,,,
90,-,Ash Lauryn & Stefan Ringer,Deep Love,-,90,1,,,,
91,-,Delayde & softy,Nesting Hole,-,79,4,,,,
92,down,플랫폼 스테레오,Moondance (Busan City Mix),89,83,3,,,,
93,down,Disclosure,Higher Than Ever Before,25,25,3,,,,
94,down,은소금,그대 내게 다시 돌아오지 마요,90,84,4,,,,
95,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),86,8,40,,,,
96,down,Palebabyblue,Dumbo,92,85,3,,,,
97,-,Tungevaag & Raaban,Samsara,-,60,3,,,,
98,down,Sampha,Spirit 2.0,44,5,5,,,,
99,down,Kordhell,MURDER PLOT,95,60,12,,,,
100,up,SG Lewis & Clairo,Throwaway,100,10,136,,,,
