Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,94,,,,
2,up,Yerin Baek,0415,2,1,37,,,,
3,up,RÜFÜS DU SOL,Next to Me,28,3,2,,,,
4,up,Yerin Baek,Hate you,4,2,37,,,,
5,up,Yerin Baek,Lovegame,5,1,37,,,,
6,up,HONNE,no song without you,11,1,60,,,,
7,down,Parra for Cuva,Merlins Head,6,6,6,,,,
8,up,DJ Seinfeld & Stella Explorer,She Loves Me,20,8,2,,,,
9,down,Major Lazer,Lean On (feat. DJ Snake & M.O),7,3,94,,,,
10,up,Mild Minds & Frameworks,NO SKIN,16,6,6,,,,
11,up,Ólafur Arnalds & Nils Frahm,03:06,32,10,2,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,3,82,,,,
13,up,HONNE,free love,50,1,60,,,,
14,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],9,9,7,,,,
15,up,Mishegas,Temporary Love (il:lo Remix),21,15,6,,,,
16,-,박혜진 Park Hye Jin,I Need You,-,5,1,,,,
17,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,8,3,,,,
18,down,Yerin Baek,I am not your ocean anymore,10,3,37,,,,
19,up,Mndsgn,Camelblues,70,19,2,,,,
20,up,Bronze Whale,Make You,24,13,7,,,,
21,up,TOR,Eleuthera (Catching Flies Remix),34,16,8,,,,
22,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],38,3,56,,,,
23,-,Mall Grab,Love Reigns,-,13,3,,,,
24,up,HONNE,la la la that’s how it goes,88,2,52,,,,
25,up,Yerin Baek,Loveless,31,4,37,,,,
26,up,RB,Blue Moon (Edit) [Instrumental],43,8,77,,,,
27,up,RB,Once (Edit) [Instrumental],63,7,76,,,,
28,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",35,3,37,,,,
29,up,RB,Ant (Instrumental),65,10,76,,,,
30,down,Jungle,All of the Time,17,17,2,,,,
31,up,Yerin Baek,“HOMESWEETHOME”,79,8,36,,,,
32,up,유라,수영해 (Virus Edit),40,9,30,,,,
33,up,일렉트로 박스,Love Train,59,27,9,,,,
34,up,Rohne,Ceres,37,22,8,,,,
35,down,Clean Bandit,Higher (feat. iann dior),26,2,30,,,,
36,up,일렉트로 박스,Wonder Boy,55,20,10,,,,
37,up,Emmit Fenn,Moving On,53,6,9,,,,
38,up,Yerin Baek,Hall&Oates,89,6,37,,,,
39,down,Maleav,Oceana,22,5,12,,,,
40,-,Empire of the Sun,Walking On a Dream,-,9,16,,,,
41,-,Jungle,Bonnie Hill,-,29,1,,,,
42,up,f(x),Nu Abo,45,9,28,,,,
43,down,일렉트로 박스,Space Life,36,22,10,,,,
44,-,HONNE,by my side,-,4,43,,,,
45,down,RB,Noon (Instrumental),30,10,76,,,,
46,down,ジム-イー スタック,Sweet Summer Sweat (feat. Dijon),3,3,3,,,,
47,down,Ofenbach,Wasted Love (feat. Lagique),19,14,24,92,2021-04-25,92,2021-04-25
48,up,일렉트로 박스,Mom’s Heart,56,14,10,,,,
49,up,xander. & Blue Wednesday,Mountain Peak,67,4,14,,,,
50,down,RB,One Day (Instrumental),44,23,29,,,,
51,-,Yerin Baek,Ms. Delicate,-,7,35,,,,
52,down,Nightmares On Wax,Imagineering,23,23,3,,,,
53,up,스터디 라디오,Frank’s Chair,77,19,11,,,,
54,up,그린핀,Boy and Girl,76,21,7,,,,
55,-,Sofie Birch,Look,-,55,1,,,,
56,down,일렉트로 박스,The Sun of Water,42,14,10,,,,
57,down,RB,Chi (Edit) [Instrumental],49,7,77,,,,
58,up,Trinix,She Said (Big Jet Plane),82,3,4,,,,
59,-,Yaeji,"When in Summer, I Forget About the Winter",-,1,10,,,,
60,down,Yerin Baek,I'll be your family!,41,10,37,,,,
61,down,RÜFÜS DU SOL,Alive,33,13,4,,,,
62,-,James Blake,I Keep Calling,-,3,10,,,,
63,-,Tora,Inundated,-,53,1,,,,
64,up,SHAUN,생각나 (feat. 오반 & SUMIN),72,19,34,,,,
65,-,Galimatias,Let Go,-,11,13,,,,
66,-,Little Dragon,The Other Lover (feat. Moses Sumney) [Little Dragon Vocal Celebration Mix],-,54,1,,,,
67,-,"Disclosure, Kehlani & Syd",Birthday,-,1,24,,,,
68,-,PLÜM,Welcome Home,-,10,10,,,,
69,down,Alex Baker,Water Colors,58,16,9,,,,
70,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),51,1,53,99,2020-10-11,61,2020-11-01
71,-,Poolside & Omar Velasco,Shakedown Street,-,36,12,,,,
72,-,Jungle,Romeo (feat. Bas),-,14,3,,,,
73,down,Cosmo's Midnight & Ruel,Down for You,57,2,81,,,,
74,-,SG Lewis & Clairo,Throwaway,-,10,65,,,,
75,-,스터디 라디오,Slow Mars,-,25,8,,,,
76,up,Teemid,L.A.,98,8,10,,,,
77,up,스터디 라디오,Nicedream,96,35,11,,,,
78,-,OTR,Heart (feat. Shallou) [Alternative Version],-,22,9,,,,
79,up,Yerin Baek,I'm in love,84,9,37,,,,
80,up,사카잔,We The One,81,32,16,,,,
81,up,Hania Rani,Sun,83,81,2,,,,
82,up,M.I.A.,Paper Planes,93,16,54,,,,
83,up,TWO LANES,Another Time (feat. Kwesi),97,23,14,,,,
84,-,스터디 라디오,Nicedream (Edit),-,35,9,,,,
85,-,Finding Hope,3:00 Am,-,17,73,,,,
86,down,RB,Sundown (Edit) [Instrumental],61,17,76,,,,
87,up,Elderbrook,Numb (Chill Mix),92,4,36,,,,
88,down,Kina,Get You the Moon (feat. Snøw),64,2,93,,,,
89,-,James Blake,You're Too Precious,-,4,22,,,,
90,-,King Henry,Never Give Up,-,35,6,,,,
91,down,스터디 라디오,The Water Mist,86,43,12,,,,
92,-,edapollo,Wildflower,-,20,1,,,,
93,down,RB,Sundown (Instrumental),46,21,11,,,,
94,down,Vandal Rock,Better (feat. Jordyn Kane),85,17,8,,,,
95,-,Shallou & Daya,Older,-,7,12,,,,
96,down,PLÜM,I See You,39,5,26,,,,
97,down,그린핀,Therapy,78,17,7,,,,
98,-,Yerin Baek,Bubbles&Mushrooms,-,14,32,,,,
99,down,Panama & Jerro,Together,54,10,8,,,,
100,down,스터디 라디오,Morning Dew,71,22,10,,,,
