Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,1,1,16,,,,
2,up,SHAUN,Way Back Home,2,1,73,,,,
3,up,Clean Bandit,Higher (feat. iann dior),3,2,9,,,,
4,up,Yerin Baek,Lovegame,4,1,16,,,,
5,up,Henry Green,The Sweetest Taboo,7,5,3,,,,
6,up,Yerin Baek,Hate you,6,2,16,,,,
7,up,Yerin Baek,I am not your ocean anymore,8,3,16,,,,
8,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",9,3,16,,,,
9,up,HONNE,no song without you,11,1,39,,,,
10,-,L'Impératrice,Vanille fraise,-,2,1,,,,
11,up,Yerin Baek,Loveless,12,4,16,,,,
12,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,1,32,99,2020-10-11,61,2020-11-01
13,up,Yerin Baek,I'll be your family!,13,10,16,,,,
14,up,Yerin Baek,“HOMESWEETHOME”,14,8,16,,,,
15,up,Yerin Baek,Hall&Oates,15,6,16,,,,
16,down,야광토끼,Just The Way You Are,5,2,5,,,,
17,up,Baauer,DDOKBOKKI (feat. Omega Sapien),35,17,2,,,,
18,down,Yerin Baek,I'm in love,16,9,16,,,,
19,up,TOR,Foxglove,19,19,3,,,,
20,down,Yerin Baek,Ms. Delicate,17,7,16,,,,
21,-,Fhin,Improvisations (Interlude),-,21,1,,,,
22,down,Yerin Baek,Loner,18,10,16,,,,
23,up,Major Lazer,Lean On (feat. DJ Snake & M.O),25,3,73,,,,
24,up,KRANE,Who Loved You Better (feat. Panama),44,8,4,,,,
25,up,ElyOtto,SugarCrash!,66,25,4,,,,
26,up,PLÜM,Welcome Home,47,10,5,,,,
27,up,Cosmo's Midnight & Ruel,Down for You,42,2,60,,,,
28,-,Jungle,Keep Moving,-,2,1,,,,
29,up,Yoe Mase,You Don't Know Who You Are...,53,18,5,,,,
30,up,BGMan,Conflict,38,30,19,,,,
31,up,BGMan,Love,37,31,15,,,,
32,up,BGMan,Parting,39,32,18,,,,
33,up,BGMan,Misunderstanding,34,29,18,,,,
34,up,Yerin Baek,Bubbles&Mushrooms,36,14,16,,,,
35,down,BGMan,The Lonely Autumn Night,23,23,17,,,,
36,down,BGMan,The Autumn of Santos,24,24,16,,,,
37,up,Yerin Baek,Interlude,59,12,16,,,,
38,down,BGMan,The Love of the Autumn,21,21,15,,,,
39,down,BGMan,I Miss You,29,29,19,,,,
40,down,BGMan,A Sleepless Night,27,27,19,,,,
41,down,BGMan,Walking Along Path in the Autumn,22,22,17,,,,
42,down,BGMan,Woodpecker,33,23,4,,,,
43,down,BGMan,Bluebird2,26,21,4,,,,
44,up,Bearcubs,Early Hours,51,21,10,,,,
45,down,BGMan,I Think of You,31,31,18,,,,
46,down,BGMan,The Romance of the Autumn,20,20,16,,,,
47,down,BGMan,Hummingbird2,32,28,4,,,,
48,down,BGMan,Hummingbird,30,30,4,,,,
49,down,BGMan,Bluebird,28,25,4,,,,
50,-,Cosmo's Midnight,Polarised,-,5,8,,,,
51,down,TWO LANES,Another Time (feat. Kwesi),41,23,5,,,,
52,-,Roosevelt,Moving On,-,4,1,,,,
53,down,OTR,Heart (feat. Shallou) [Alternative Version],52,22,4,,,,
54,-,BRLLNT,Terrarium (feat. CIFIKA),-,7,10,,,,
55,down,HONNE,free love,46,1,39,,,,
56,up,Finding Hope,3:00 Am,65,17,61,,,,
57,down,유라,수영해 (Virus Edit),40,9,9,,,,
58,-,사카잔,We The One,-,32,1,,,,
59,-,YonYon,Capsule (feat. Daigo Sakuragi),-,39,3,,,,
60,down,Bronze Whale,Let's Go Walk,58,25,9,,,,
61,-,Julio Bashmore,Holding On (feat. Sam Dew),-,11,1,,,,
62,down,Kina,Get You the Moon (feat. Snøw),54,2,73,,,,
63,-,We Are The Night,Our Younger Days,-,13,1,,,,
64,-,Polo & Pan,Zoom Zoom,-,15,5,,,,
65,down,TWO LANES,Phases,49,8,8,,,,
66,-,Model Man,Beta,-,4,12,,,,
67,down,Fractal Designs,All True,55,55,4,,,,
68,-,Seora,깨어나,-,31,1,,,,
69,-,Tourist,Bunny,-,29,1,,,,
70,-,플랫폼 스테레오,Silk,-,15,1,,,,
71,up,96 Back,Freepass for Them,78,71,2,,,,
72,down,SG Lewis & Clairo,Throwaway,63,10,56,,,,
73,up,HONNE,la la la that’s how it goes,74,2,34,,,,
74,down,Neon Bunny,Call You,43,10,13,,,,
75,down,HONNE,by my side,62,4,31,,,,
76,down,Hazey Eyes & Panama,Emotion (aiwake Remix),71,28,4,,,,
77,down,M.I.A.,Paper Planes,67,16,33,,,,
78,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],60,3,36,,,,
79,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),80,27,5,,,,
80,down,Disclosure,Latch (feat. Sam Smith),69,3,65,,,,
81,down,Delayde,North Fell,70,9,9,,,,
82,-,Eli Escobar,luvISalright,-,82,1,,,,
83,-,Kraak & Smaak,Soul Liberator (feat. Sanguita Akkrum) [Kerem Akdağ Remix],-,83,1,,,,
84,-,High Klassified,3 Words (feat. Leven Kali),-,77,1,,,,
85,-,Jesse Sizmo & Seb Hall,Del Arrecife,-,85,1,,,,
86,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,14,11,,,,
87,down,Slow Movement,Waves,57,57,3,,,,
88,down,Porter Robinson,Look at the Sky,77,30,9,,,,
89,up,Fakear,Tadlo,99,13,6,,,,
90,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),97,13,8,,,,
91,down,DAUL,Push off (feat. Une & Khakii),56,3,10,,,,
92,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,92,1,,,,
93,down,LANKS,Rear View,91,10,6,,,,
94,down,Elderbrook,Numb (Chill Mix),64,4,24,,,,
95,-,jives,Summer's Gone,-,84,2,,,,
96,-,SG Lewis,Chemicals,-,2,24,,,,
97,down,SHAUN,생각나 (feat. 오반 & SUMIN),82,19,18,,,,
98,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",76,19,20,,,,
99,-,SHAUN,Bad Habits,-,14,26,,,,
100,down,Affelaye,Cold Open,87,11,15,,,,
