Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,84,,,,
2,up,Yerin Baek,0415,2,1,27,,,,
3,up,Clean Bandit,Higher (feat. iann dior),3,2,20,,,,
4,up,Yerin Baek,Hate you,6,2,27,,,,
5,up,Yerin Baek,Lovegame,5,1,27,,,,
6,up,HONNE,no song without you,9,1,50,,,,
7,down,xander. & Blue Wednesday,Mountain Peak,4,4,4,,,,
8,up,Teemid,L.A.,49,8,2,,,,
9,down,Yerin Baek,I am not your ocean anymore,7,3,27,,,,
10,down,Major Lazer,Lean On (feat. DJ Snake & M.O),8,3,84,,,,
11,up,Disclosure,Latch (feat. Sam Smith),60,3,72,,,,
12,up,Maleav,Oceana,52,5,2,,,,
13,down,ford.,Fruit&Sun,12,12,3,,,,
14,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",16,3,27,,,,
15,down,プールサイド,Losing Control - Satin Jackets Remix,10,10,3,,,,
16,up,Polo & Pan & Channel Tres,Tunnel,45,16,2,,,,
17,down,Sour,Valleys of Perspective,14,14,3,,,,
18,up,HONNE,free love,19,1,50,,,,
19,up,Yerin Baek,“HOMESWEETHOME”,28,8,27,,,,
20,up,Yerin Baek,Loveless,21,4,27,,,,
21,up,Yerin Baek,I'll be your family!,22,10,27,,,,
22,down,M.I.A.,Paper Planes,18,16,44,,,,
23,up,f(x),Nu Abo,36,9,18,,,,
24,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,1,43,99,2020-10-11,61,2020-11-01
25,down,Jungle,Talk About It,15,15,2,,,,
26,down,Elderbrook,All My Love,25,7,15,,,,
27,up,Para One,Sundial,56,26,2,,,,
28,up,Yerin Baek,Hall&Oates,30,6,27,,,,
29,down,Jungle,Keep Moving,26,2,12,,,,
30,down,Yerin Baek,I'm in love,27,9,27,,,,
31,-,Clazziquai Project,Love Satellite,-,10,1,,,,
32,up,사카잔,We The One,40,32,8,,,,
33,up,Sarah Proctor,The Breaks (Joey Pecoraro Remix),51,33,3,,,,
34,down,Cosmo's Midnight & Ruel,Down for You,20,2,71,,,,
35,up,Yerin Baek,Bubbles&Mushrooms,58,14,26,,,,
36,up,"Skrillex, Starrah & Four Tet",Butterflies,54,7,5,,,,
37,down,Yerin Baek,Ms. Delicate,33,7,27,,,,
38,up,LöKii & Lipless,Lost My Way,43,38,2,,,,
39,up,Cosmo's Midnight & Omar S,Have It All (feat. Age.Sex.Location) [Omar S Remix],47,39,2,,,,
40,down,Alex Lustig,Awake,37,8,11,,,,
41,up,Joey Pecoraro,You Never Told Me That,41,41,3,,,,
42,up,HONNE,la la la that’s how it goes,44,2,43,,,,
43,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],23,3,46,,,,
44,up,ford.,Hold On (obli Remix),63,27,3,,,,
45,down,M83,Midnight City,29,29,20,,,,
46,up,LuaLua,Trains,92,27,3,,,,
47,-,Clazziquai Project,Crave You,-,24,1,,,,
48,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,12,1,,,,
49,down,SHAUN,Bad Habits,32,14,32,,,,
50,up,Empire of the Sun,Walking On a Dream,57,9,8,,,,
51,up,BRONSON,CALL OUT,74,11,10,,,,
52,up,Gesaffelstein,Icia,59,52,2,,,,
53,up,TWO LANES & Panama,Rolling Back,71,6,6,,,,
54,up,HONNE,by my side,99,4,40,,,,
55,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,1,46,,,,
56,up,RB,Blue Moon (Edit) [Instrumental],90,8,67,,,,
57,down,Ofenbach,Wasted Love (feat. Lagique),34,14,14,92,2021-04-25,92,2021-04-25
58,up,RB,Chi (Edit) [Instrumental],76,7,67,,,,
59,down,SHAUN,생각나 (feat. 오반 & SUMIN),48,19,24,,,,
60,up,Yerin Baek,Interlude,72,12,25,,,,
61,up,RB,One Day (Instrumental),94,23,19,,,,
62,-,Okan Erin,Enharmonic,-,47,8,,,,
63,down,Tyde,Oh.,46,46,7,,,,
64,down,유라,수영해 (Virus Edit),55,9,20,,,,
65,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,41,3,,,,
66,-,Kllo,Bolide,-,54,1,,,,
67,-,RB,Noon (Instrumental),-,10,66,,,,
68,down,PLÜM,I See You,39,5,18,,,,
69,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,69,1,,,,
70,-,RB,Ant (Instrumental),-,10,66,,,,
71,-,Little Dragon,High,-,68,1,,,,
72,-,RB,Blue Moon (Instrumental),-,28,65,,,,
73,-,RB,Sundown (Instrumental),-,21,1,,,,
74,-,DJ Seinfeld & Teira,U Already Know,-,74,1,,,,
75,up,RB,Chi (Instrumental),88,28,65,,,,
76,-,Alesso & CORSAK,Going Dumb,-,26,4,,,,
77,up,Finding Hope,3:00 Am,100,17,67,,,,
78,-,FKJ,Lying Together,-,21,8,,,,
79,-,스터디 라디오,Frank’s Chair,-,19,1,,,,
80,down,Yerin Baek,Loner,31,10,27,,,,
81,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,31,5,,,,
82,-,RB,Once (Edit) [Instrumental],-,7,66,,,,
83,-,Henry Green,The Sweetest Taboo,-,5,13,,,,
84,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,4,7,,,,
85,up,스터디 라디오,The Water Mist,87,43,2,,,,
86,-,Jungle,Casio,-,86,1,,,,
87,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,6,53,,,,
88,-,RB,Sundown (Edit) [Instrumental],-,17,66,,,,
89,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),81,15,11,,,,
90,down,야광토끼,Just The Way You Are,67,2,15,,,,
91,down,Kina,Get You the Moon (feat. Snøw),53,2,84,,,,
92,-,IHF,Don't Forget My Love,-,71,2,,,,
93,down,RB,Once (Instrumental),91,24,66,,,,
94,-,One Off Them,The Truth Is,-,94,1,,,,
95,-,lofi geek,Different Sky,-,95,1,,,,
96,-,SHAUN,야행성,-,19,1,,,,
97,-,Kennebec,Yesterday Tomorrow (Stan Forbee Remix),-,97,1,,,,
98,-,스터디 라디오,Nicedream,-,35,1,,,,
99,down,Gaspard Auge & Justice,Vox,62,62,2,,,,
100,-,EDMpac,Go,-,67,1,,,,
